"subject","predicate","object"
"http://hu.dbpedia.org/resource/Betűfém","http://www.w3.org/2000/01/rdf-schema#label","Betűfém"
"http://hu.dbpedia.org/resource/Betűfém","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.025rxg4"
"http://hu.dbpedia.org/resource/Betűfém","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nyomdászat"
"http://hu.dbpedia.org/resource/Betűfém","http://dbpedia.org/ontology/wikiPageID",661590
"http://hu.dbpedia.org/resource/Betűfém","http://dbpedia.org/ontology/wikiPageRevisionID",22475214
"http://hu.dbpedia.org/resource/Betűfém","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/01600/01601/html/"
"http://hu.dbpedia.org/resource/Betűfém","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100214074028/http:/typographia.oszk.hu/"
"http://hu.dbpedia.org/resource/Betűfém","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.font.hu/digitart/0108.html"
"http://hu.dbpedia.org/resource/Betűfém","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.font.hu/digitart/zigany.html"
"http://hu.dbpedia.org/resource/Betűfém","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mek.iif.hu/porta/szint/tarsad/muvtort/novak/html/novak4/index.htm"
"http://hu.dbpedia.org/resource/Betűfém","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.font.hu/digitart/0103.html"
"http://hu.dbpedia.org/resource/Betűfém","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mek.iif.hu/porta/szint/tarsad/muvtort/novak/html/novak4/novak16.htm"
"http://hu.dbpedia.org/resource/Betűfém","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.oszk.hu"
"http://hu.dbpedia.org/resource/Betűfém","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.font.hu/digitart/0105.html"
"http://hu.dbpedia.org/resource/Betűfém","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.font.hu/digitart/0106.html"
"http://hu.dbpedia.org/resource/Betűfém","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100325111639/http:/typographia.oszk.hu/html/hun/gutenberg.htm"
"http://hu.dbpedia.org/resource/Betűfém","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.font.hu"
"http://hu.dbpedia.org/resource/Betűfém","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Betűfém","http://dbpedia.org/ontology/abstract","A betűfém (németül: Letternmetall, angolul: type metal) egy speciális, nyomdászatban használatos , amelynek leggyakoribb összetevői: ólom (Pb), antimon (Sb) és ón (Sn). A betűfém másik elterjedt elnevezése legnagyobb arányú komponenséről: ólom ( vagy ). A három összetevő közül az ötvözet lágyságát az ólom, keménységét az antimon, míg hígfolyósságát az ón biztosítja.A nyomdai használt betűk előírt ötvözeti aránya a következő: 67% ólom, 28% antimon, valamint 5% ón, olvadáspontja pedig 348 °C, az ún. összetételi aránya a szükséges olvadási hőtől függően 1-2%-os eltérést mutathat.A betűfémmel szemben támasztott követelményeket az eltérő szedési technológiák határozzák meg, így összetétele is ezeknek megfelelően változik. Mivel a betűfémet többször felhasználják nyomtatás céljára, ezért a legfontosabb követelmény vele kapcsolatban, hogy kemény legyen és szívós, ugyanakkor mégse törékeny. Lényeges még, hogy a szennyeződésektől mentes, tiszta fém legyen."
"http://hu.dbpedia.org/resource/Betűfém","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Betűfém?oldid=22475214&ns=0"
"http://hu.dbpedia.org/resource/Betűfém","http://dbpedia.org/ontology/wikiPageLength",10460
"http://hu.dbpedia.org/resource/Betűfém","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Betűfém"
"http://hu.wikipedia.org/wiki/Betűfém","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Betűfém"
