"subject","predicate","object"
"http://hu.dbpedia.org/resource/Balmazújvárosi_FC","http://hu.dbpedia.org/property/bajnokság","http://hu.dbpedia.org/resource/Hajdú-Bihar_megyei_labdarúgó-bajnokság_(első_osztály)"
"http://hu.dbpedia.org/resource/Balmazújvárosi_FC","http://dbpedia.org/ontology/league","http://hu.dbpedia.org/resource/Hajdú-Bihar_megyei_labdarúgó-bajnokság_(első_osztály)"
"http://hu.dbpedia.org/resource/Hajdú-Bihar_megyei_labdarúgó-bajnokság_(első_osztály)","http://www.w3.org/2000/01/rdf-schema#label","Hajdú-Bihar megyei labdarúgó-bajnokság (első osztály)"
"http://hu.dbpedia.org/resource/Hajdú-Bihar_megyei_labdarúgó-bajnokság_(első_osztály)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_megyei_labdarúgó-bajnokságok"
"http://hu.dbpedia.org/resource/Hajdú-Bihar_megyei_labdarúgó-bajnokság_(első_osztály)","http://dbpedia.org/ontology/wikiPageID",257386
"http://hu.dbpedia.org/resource/Hajdú-Bihar_megyei_labdarúgó-bajnokság_(első_osztály)","http://dbpedia.org/ontology/wikiPageRevisionID",23080822
"http://hu.dbpedia.org/resource/Hajdú-Bihar_megyei_labdarúgó-bajnokság_(első_osztály)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130806080438/http:/hsefoci.info/"
"http://hu.dbpedia.org/resource/Hajdú-Bihar_megyei_labdarúgó-bajnokság_(első_osztály)","http://dbpedia.org/ontology/wikiPageExternalLink","http://derecskefoci.hu/"
"http://hu.dbpedia.org/resource/Hajdú-Bihar_megyei_labdarúgó-bajnokság_(első_osztály)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20170213053943/http:/adatbank.mlsz.hu/"
"http://hu.dbpedia.org/resource/Hajdú-Bihar_megyei_labdarúgó-bajnokság_(első_osztály)","http://dbpedia.org/ontology/wikiPageExternalLink","http://barandkse.5mp.eu/"
"http://hu.dbpedia.org/resource/Hajdú-Bihar_megyei_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Hajdú-Bihar_megyei_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sportbajnokság_infobox"
"http://hu.dbpedia.org/resource/Hajdú-Bihar_megyei_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-dátum"
"http://hu.dbpedia.org/resource/Hajdú-Bihar_megyei_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Elavult"
"http://hu.dbpedia.org/resource/Hajdú-Bihar_megyei_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgás_Magyarországon"
"http://hu.dbpedia.org/resource/Hajdú-Bihar_megyei_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pozíciós_térkép"
"http://hu.dbpedia.org/resource/Hajdú-Bihar_megyei_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Hajdú-Bihar_megyei_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyarország"
"http://hu.dbpedia.org/resource/Hajdú-Bihar_megyei_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/felirat","http://hu.dbpedia.org/resource/Balmazújvárosi_Ping-Pong_Klub"
"http://hu.dbpedia.org/resource/Hajdú-Bihar_megyei_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/felirat","http://hu.dbpedia.org/resource/Hajdúnánás–Flexo_2000_FK"
"http://hu.dbpedia.org/resource/Hajdú-Bihar_megyei_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/felirat","http://hu.dbpedia.org/resource/Hajdúsámsoni_TTISZE"
"http://hu.dbpedia.org/resource/Hajdú-Bihar_megyei_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/felirat","http://hu.dbpedia.org/resource/Hajdúdorog_Szövetkezet_SE"
"http://hu.dbpedia.org/resource/Hajdú-Bihar_megyei_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/felirat","http://hu.dbpedia.org/resource/Téglási_VSE"
"http://hu.dbpedia.org/resource/Hajdú-Bihar_megyei_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/felirat","http://hu.dbpedia.org/resource/Nagyhegyesi_KSE"
"http://hu.dbpedia.org/resource/Hajdú-Bihar_megyei_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/felirat","http://hu.dbpedia.org/resource/Sárrétudvari_KSE"
"http://hu.dbpedia.org/resource/Hajdú-Bihar_megyei_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/felirat","http://hu.dbpedia.org/resource/Derecske"
"http://hu.dbpedia.org/resource/Hajdú-Bihar_megyei_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/felirat","http://hu.dbpedia.org/resource/Hosszúpályi_SE"
"http://hu.dbpedia.org/resource/Hajdú-Bihar_megyei_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/felirat","http://hu.dbpedia.org/resource/Berettyóújfalui_SE"
"http://hu.dbpedia.org/resource/Hajdú-Bihar_megyei_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/felirat","http://hu.dbpedia.org/resource/Ebes_KKSE"
"http://hu.dbpedia.org/resource/Hajdú-Bihar_megyei_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/felirat","http://hu.dbpedia.org/resource/Debreceni_EAC"
"http://hu.dbpedia.org/resource/Hajdú-Bihar_megyei_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/felirat","http://hu.dbpedia.org/resource/Polgári_VSE"
"http://hu.dbpedia.org/resource/Hajdú-Bihar_megyei_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/felirat","http://hu.dbpedia.org/resource/Nyíradony_VVTK"
"http://hu.dbpedia.org/resource/Hajdú-Bihar_megyei_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/felirat","http://hu.dbpedia.org/resource/Hajdúszoboszlói_SE"
"http://hu.dbpedia.org/resource/Hajdú-Bihar_megyei_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/felirat","http://hu.dbpedia.org/resource/Monostorpályi_SE"
"http://hu.dbpedia.org/resource/Hajdú-Bihar_megyei_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/feliratPozíciója","lent"
"http://hu.dbpedia.org/resource/Hajdú-Bihar_megyei_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/feliratPozíciója","jobbra"
"http://hu.dbpedia.org/resource/Hajdú-Bihar_megyei_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/feliratPozíciója","balra"
"http://hu.dbpedia.org/resource/Hajdú-Bihar_megyei_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/feliratPozíciója","fent"
