"subject","predicate","object"
"http://hu.dbpedia.org/resource/Diskurzuselemzés","http://www.w3.org/2000/01/rdf-schema#label","Diskurzuselemzés"
"http://hu.dbpedia.org/resource/Diskurzuselemzés","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03x2n3"
"http://hu.dbpedia.org/resource/Diskurzuselemzés","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Politikatudomány"
"http://hu.dbpedia.org/resource/Diskurzuselemzés","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kulturális_antropológia"
"http://hu.dbpedia.org/resource/Diskurzuselemzés","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szociolingvisztika"
"http://hu.dbpedia.org/resource/Diskurzuselemzés","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szociálpszichológia"
"http://hu.dbpedia.org/resource/Diskurzuselemzés","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nyelvészet"
"http://hu.dbpedia.org/resource/Diskurzuselemzés","http://dbpedia.org/ontology/wikiPageID",1098902
"http://hu.dbpedia.org/resource/Diskurzuselemzés","http://dbpedia.org/ontology/wikiPageRevisionID",21675084
"http://hu.dbpedia.org/resource/Diskurzuselemzés","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tankonyvtar.hu/hu/tartalom/tkt/diszkurziv/adatok.html"
"http://hu.dbpedia.org/resource/Diskurzuselemzés","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20140504225745/http:/mmi.elte.hu/szabadbolcseszet/index.php%3Foption=com_tanelem&id_tanelem=841&tip=0"
"http://hu.dbpedia.org/resource/Diskurzuselemzés","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tintakiado.hu/book_view.php%3Fid=47"
"http://hu.dbpedia.org/resource/Diskurzuselemzés","http://dbpedia.org/ontology/wikiPageExternalLink","http://nyelvor.c3.hu/period/1251/125106.htm%23horanyi1978"
"http://hu.dbpedia.org/resource/Diskurzuselemzés","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Diskurzuselemzés","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nyelvészet"
"http://hu.dbpedia.org/resource/Diskurzuselemzés","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Diskurzuselemzés","http://hu.dbpedia.org/property/author","Hámori Ágnes"
"http://hu.dbpedia.org/resource/Diskurzuselemzés","http://hu.dbpedia.org/property/author","Boronkai Dóra"
"http://hu.dbpedia.org/resource/Diskurzuselemzés","http://hu.dbpedia.org/property/author","Szabó Márton"
"http://hu.dbpedia.org/resource/Diskurzuselemzés","http://hu.dbpedia.org/property/author","http://hu.dbpedia.org/resource/Szili_Katalin_(nyelvész)"
"http://hu.dbpedia.org/resource/Diskurzuselemzés","http://hu.dbpedia.org/property/author","P. Baker és S. Ellege"
"http://hu.dbpedia.org/resource/Diskurzuselemzés","http://hu.dbpedia.org/property/language","angol"
"http://hu.dbpedia.org/resource/Diskurzuselemzés","http://hu.dbpedia.org/property/language","magyar"
"http://hu.dbpedia.org/resource/Diskurzuselemzés","http://hu.dbpedia.org/property/location","New York, London"
"http://hu.dbpedia.org/resource/Diskurzuselemzés","http://hu.dbpedia.org/property/location","Budapest"
"http://hu.dbpedia.org/resource/Diskurzuselemzés","http://hu.dbpedia.org/property/publisher","http://hu.dbpedia.org/resource/Tinta_Könyvkiadó"
"http://hu.dbpedia.org/resource/Diskurzuselemzés","http://hu.dbpedia.org/property/publisher","L'Harmattan"
"http://hu.dbpedia.org/resource/Diskurzuselemzés","http://hu.dbpedia.org/property/publisher","Continuum International Publishing Group"
"http://hu.dbpedia.org/resource/Diskurzuselemzés","http://hu.dbpedia.org/property/title","A diszkurzív politikatudomány alapjai"
"http://hu.dbpedia.org/resource/Diskurzuselemzés","http://hu.dbpedia.org/property/title","A dialógus szövegtani jellemzői drámai művek és beszélt nyelvi társalgások alapján - Doktori disszertáció"
"http://hu.dbpedia.org/resource/Diskurzuselemzés","http://hu.dbpedia.org/property/title","Key terms in discourse analysis"
"http://hu.dbpedia.org/resource/Diskurzuselemzés","http://hu.dbpedia.org/property/title","A figyelem és a beszédaktusok összefüggései a társalgásban - Doktori disszertáció"
"http://hu.dbpedia.org/resource/Diskurzuselemzés","http://hu.dbpedia.org/property/title","Tetté vált szavak A beszédaktusok elmélete és gyakorlata"
"http://hu.dbpedia.org/resource/Diskurzuselemzés","http://hu.dbpedia.org/property/url","http://www.tankonyvtar.hu/hu/tartalom/tkt/diszkurziv/adatok.html"
"http://hu.dbpedia.org/resource/Diskurzuselemzés","http://hu.dbpedia.org/property/url","http://www.tintakiado.hu/book_view.php%3Fid=47"
"http://hu.dbpedia.org/resource/Diskurzuselemzés","http://hu.dbpedia.org/property/year",2013
"http://hu.dbpedia.org/resource/Diskurzuselemzés","http://hu.dbpedia.org/property/year",2011
"http://hu.dbpedia.org/resource/Diskurzuselemzés","http://hu.dbpedia.org/property/year",2008
"http://hu.dbpedia.org/resource/Diskurzuselemzés","http://hu.dbpedia.org/property/year",2009
"http://hu.dbpedia.org/resource/Diskurzuselemzés","http://dbpedia.org/ontology/abstract","A diskurzuselemzés több társadalomtudományban és nyelvészeti irányban gyökerező interdiszciplináris kutatási területek gyűjtőfogalma. A diskurzuselemzésnek léteznek pszichológiai, szociálpszichológiai, szociológiai, politikatudományi és az irodalomelmélethez kapcsolódó megközelítései is. Számos különböző irányzata van, melyek eltérnek a kutatás tárgya, keretei és módszerei tekintetében. A közös ezekben az irányzatokban az, hogy természetes módon létrejövő szövegeket vizsgálnak. A kutatások módszertana kezdetben kvalitatív volt, az elemzés egy kisebb szöveg részletes vizsgálatát jelentette. Az utóbbi évtizedekben a korpuszalapú módszerek használatával a kvantitatív vizsgálatok is gyakorivá váltak. Az elemzés ekkor nagyobb szövegtesteken megy végbe, és szerepet kaphat egy szöveg vizsgálata is."
"http://hu.dbpedia.org/resource/Diskurzuselemzés","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Diskurzuselemzés?oldid=21675084&ns=0"
"http://hu.dbpedia.org/resource/Diskurzuselemzés","http://dbpedia.org/ontology/wikiPageLength",7468
"http://hu.dbpedia.org/resource/Diskurzuselemzés","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Diskurzuselemzés"
"http://hu.dbpedia.org/resource/Schirm_Anita","http://hu.dbpedia.org/property/kutatásiTerület","http://hu.dbpedia.org/resource/Diskurzuselemzés"
"http://hu.wikipedia.org/wiki/Diskurzuselemzés","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Diskurzuselemzés"
