"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_titok_(film,_2006)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/A_titok_(film,_2006)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://hu.dbpedia.org/resource/A_titok_(film,_2006)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://hu.dbpedia.org/resource/A_titok_(film,_2006)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/A_titok_(film,_2006)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/A_titok_(film,_2006)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/A_titok_(film,_2006)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://hu.dbpedia.org/resource/A_titok_(film,_2006)","http://www.w3.org/2000/01/rdf-schema#label","A titok (film, 2006)"
"http://hu.dbpedia.org/resource/A_titok_(film,_2006)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2006_könyvei"
"http://hu.dbpedia.org/resource/A_titok_(film,_2006)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2006_filmjei"
"http://hu.dbpedia.org/resource/A_titok_(film,_2006)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_dokumentumfilmek"
"http://hu.dbpedia.org/resource/A_titok_(film,_2006)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ezoterika"
"http://hu.dbpedia.org/resource/A_titok_(film,_2006)","http://dbpedia.org/ontology/wikiPageID",293699
"http://hu.dbpedia.org/resource/A_titok_(film,_2006)","http://dbpedia.org/ontology/wikiPageRevisionID",23506664
