"subject","predicate","object"
"http://hu.dbpedia.org/resource/Pórosz_(Attika)","http://www.w3.org/2000/01/rdf-schema#label","Pórosz (Attika)"
"http://hu.dbpedia.org/resource/Pórosz_(Attika)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Attika_régió_települései"
"http://hu.dbpedia.org/resource/Pórosz_(Attika)","http://dbpedia.org/ontology/wikiPageID",1057930
"http://hu.dbpedia.org/resource/Pórosz_(Attika)","http://dbpedia.org/ontology/wikiPageRevisionID",20740918
"http://hu.dbpedia.org/resource/Pórosz_(Attika)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20131029211541/http:/www.poros.gov.gr/%3Flang=en"
"http://hu.dbpedia.org/resource/Pórosz_(Attika)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080510110700/http:/www.kalaureia.org/"
"http://hu.dbpedia.org/resource/Pórosz_(Attika)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120201193921/http:/www.poroshellmuseum.gr/"
"http://hu.dbpedia.org/resource/Pórosz_(Attika)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Pórosz_(Attika)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Görög_település_infobox"
"http://hu.dbpedia.org/resource/Pórosz_(Attika)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Pórosz_(Attika)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Pórosz_(Attika)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Pórosz_(Attika)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Pórosz_(Attika)","http://hu.dbpedia.org/property/hosszúságiFok",23
"http://hu.dbpedia.org/resource/Pórosz_(Attika)","http://hu.dbpedia.org/property/hosszúságiÍvperc",29
"http://hu.dbpedia.org/resource/Pórosz_(Attika)","http://hu.dbpedia.org/property/kép","Poros Greece.JPG"
"http://hu.dbpedia.org/resource/Pórosz_(Attika)","http://hu.dbpedia.org/property/képaláírás","A város látképe"
"http://hu.dbpedia.org/resource/Pórosz_(Attika)","http://hu.dbpedia.org/property/név","Pórosz"
"http://hu.dbpedia.org/resource/Pórosz_(Attika)","http://hu.dbpedia.org/property/szélességiFok",37
"http://hu.dbpedia.org/resource/Pórosz_(Attika)","http://hu.dbpedia.org/property/szélességiÍvperc",31
"http://hu.dbpedia.org/resource/Pórosz_(Attika)","http://hu.dbpedia.org/property/terület",49
"http://hu.dbpedia.org/resource/Pórosz_(Attika)","http://hu.dbpedia.org/property/weboldal","www.poros.gov.gr"
"http://hu.dbpedia.org/resource/Pórosz_(Attika)","http://hu.dbpedia.org/property/helyiNév","Πόρος"
"http://hu.dbpedia.org/resource/Pórosz_(Attika)","http://hu.dbpedia.org/property/párt","független"
"http://hu.dbpedia.org/resource/Pórosz_(Attika)","http://hu.dbpedia.org/property/irányítószám",18020
"http://hu.dbpedia.org/resource/Pórosz_(Attika)","http://hu.dbpedia.org/property/polgármester","Dimitrisz Sztratigosz"
"http://hu.dbpedia.org/resource/Pórosz_(Attika)","http://hu.dbpedia.org/property/körzethívószám",22980
"http://hu.dbpedia.org/resource/Pórosz_(Attika)","http://hu.dbpedia.org/property/régió","Attika"
"http://hu.dbpedia.org/resource/Pórosz_(Attika)","http://hu.dbpedia.org/property/népesség",3993
"http://hu.dbpedia.org/resource/Pórosz_(Attika)","http://hu.dbpedia.org/property/népességÉve",2011
"http://hu.dbpedia.org/resource/Pórosz_(Attika)","http://dbpedia.org/ontology/abstract","Pórosz (Πόρος) egy görögországi város a Szaroniszi-öböl déli részén található, azonos nevű szigeten. 58 kilométer (31 tengeri mérföld) távolságra található Pireusztól, és mindössze egy 200 méter széles tengeri csatorna választja el a Peloponnészosz-félszigeten, vele átellenben fekvő Galatasz településtől. A szigeten a városon kívül egyetlen másik település, Ájosz Nektáriosz található, melynek népessége valamivel több mint 100 fő. A Szaroniszi-öböl más kikötővárosaihoz hasonlóan Pórosz is az Athénba érkező turisták igen népszerű kirándulási célpontja."
"http://hu.dbpedia.org/resource/Pórosz_(Attika)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Pórosz_(Attika)?oldid=20740918&ns=0"
"http://hu.dbpedia.org/resource/Pórosz_(Attika)","http://dbpedia.org/ontology/wikiPageLength",7247
"http://hu.dbpedia.org/resource/Pórosz_(Attika)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Pórosz_(Attika)"
"http://hu.wikipedia.org/wiki/Pórosz_(Attika)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Pórosz_(Attika)"
