"subject","predicate","object"
"http://hu.dbpedia.org/resource/Zond–4","http://www.w3.org/2000/01/rdf-schema#label","Zond–4"
"http://hu.dbpedia.org/resource/Zond–4","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.036zy1"
"http://hu.dbpedia.org/resource/Zond–4","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zond-program"
"http://hu.dbpedia.org/resource/Zond–4","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Holdkutató_űrszondák"
"http://hu.dbpedia.org/resource/Zond–4","http://dbpedia.org/ontology/wikiPageID",939700
"http://hu.dbpedia.org/resource/Zond–4","http://dbpedia.org/ontology/wikiPageRevisionID",21535852
"http://hu.dbpedia.org/resource/Zond–4","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szovjetunió"
"http://hu.dbpedia.org/resource/Zond–4","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Zond–4","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Zond–4","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ŰrhLex"
"http://hu.dbpedia.org/resource/Zond–4","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Űrszonda_infobox"
"http://hu.dbpedia.org/resource/Zond–4","http://hu.dbpedia.org/property/kép","Zond L1 drawing.png"
"http://hu.dbpedia.org/resource/Zond–4","http://hu.dbpedia.org/property/képaláírás","A Szojuz 7K–L1 rajza"
"http://hu.dbpedia.org/resource/Zond–4","http://hu.dbpedia.org/property/név","Zond–4"
"http://hu.dbpedia.org/resource/Zond–4","http://hu.dbpedia.org/property/tömeg","5140.0"
"http://hu.dbpedia.org/resource/Zond–4","http://hu.dbpedia.org/property/hordozórakéta","http://hu.dbpedia.org/resource/Proton_(hordozórakéta)"
"http://hu.dbpedia.org/resource/Zond–4","http://hu.dbpedia.org/property/indításDátuma",1968
"http://hu.dbpedia.org/resource/Zond–4","http://hu.dbpedia.org/property/indításHelye","http://hu.dbpedia.org/resource/Bajkonuri_űrrepülőtér"
"http://hu.dbpedia.org/resource/Zond–4","http://dbpedia.org/ontology/abstract","Zond–4 (oroszul: Зонд–4) holdrepülésre szánt szovjet Szojuz 7K–L1 űrhajó, amelyet a Zond-program keretében személyzet nélkül indítottak."
"http://hu.dbpedia.org/resource/Zond–4","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Zond–4?oldid=21535852&ns=0"
"http://hu.dbpedia.org/resource/Zond–4","http://dbpedia.org/ontology/wikiPageLength",3104
"http://hu.dbpedia.org/resource/Zond–4","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Zond–4"
"http://hu.dbpedia.org/resource/Zond-4","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Zond–4"
"http://hu.wikipedia.org/wiki/Zond–4","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Zond–4"
