"subject","predicate","object"
"http://hu.dbpedia.org/resource/The_Secret_Circle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/The_Secret_Circle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/The_Secret_Circle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://hu.dbpedia.org/resource/The_Secret_Circle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/The_Secret_Circle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/The_Secret_Circle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://hu.dbpedia.org/resource/The_Secret_Circle","http://www.w3.org/2000/01/rdf-schema#label","The Secret Circle"
"http://hu.dbpedia.org/resource/The_Secret_Circle","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gg66zn"
"http://hu.dbpedia.org/resource/The_Secret_Circle","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_The_CW_saját_gyártású_műsorai"
"http://hu.dbpedia.org/resource/The_Secret_Circle","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2012-ben_befejezett_amerikai_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/The_Secret_Circle","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2011-ben_bemutatott_amerikai_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/The_Secret_Circle","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fantasy_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/The_Secret_Circle","http://dbpedia.org/ontology/wikiPageID",814768
"http://hu.dbpedia.org/resource/The_Secret_Circle","http://dbpedia.org/ontology/wikiPageRevisionID",23595437
"http://hu.dbpedia.org/resource/The_Secret_Circle","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:USA"
"http://hu.dbpedia.org/resource/The_Secret_Circle","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Televíziós_műsor_infobox"
"http://hu.dbpedia.org/resource/The_Secret_Circle","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Epizódok_listája"
"http://hu.dbpedia.org/resource/The_Secret_Circle","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cselekmény"
"http://hu.dbpedia.org/resource/The_Secret_Circle","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:IMDb_cím"
"http://hu.dbpedia.org/resource/The_Secret_Circle","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Reflist"
"http://hu.dbpedia.org/resource/The_Secret_Circle","http://hu.dbpedia.org/property/alkotó","http://hu.dbpedia.org/resource/Andrew_Miller"
"http://hu.dbpedia.org/resource/The_Secret_Circle","http://hu.dbpedia.org/property/cím","van"
"http://hu.dbpedia.org/resource/The_Secret_Circle","http://hu.dbpedia.org/property/cím","The Secret Circle"
"http://hu.dbpedia.org/resource/The_Secret_Circle","http://hu.dbpedia.org/property/elsőSugárzás",2011
"http://hu.dbpedia.org/resource/The_Secret_Circle","http://hu.dbpedia.org/property/epizódokSzáma",22
"http://hu.dbpedia.org/resource/The_Secret_Circle","http://hu.dbpedia.org/property/eredetiCsatorna","http://hu.dbpedia.org/resource/The_CW_Television_Network"
"http://hu.dbpedia.org/resource/The_Secret_Circle","http://hu.dbpedia.org/property/eredetiCím","""Pilot"""
