"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bécsi_út","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapest_III._kerületének_utcái_és_terei"
"http://hu.dbpedia.org/resource/Flórián_tér","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapest_III._kerületének_utcái_és_terei"
"http://hu.dbpedia.org/resource/Fő_tér_(Óbuda)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapest_III._kerületének_utcái_és_terei"
"http://hu.dbpedia.org/resource/Kolosy_tér","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapest_III._kerületének_utcái_és_terei"
"http://hu.dbpedia.org/resource/Lajos_utca","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapest_III._kerületének_utcái_és_terei"
"http://hu.dbpedia.org/resource/Miklós_tér","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapest_III._kerületének_utcái_és_terei"
"http://hu.dbpedia.org/resource/Mókus_utca_(Budapest)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapest_III._kerületének_utcái_és_terei"
"http://hu.dbpedia.org/resource/Szentendrei_út","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapest_III._kerületének_utcái_és_terei"
"http://hu.dbpedia.org/resource/Szentlélek_tér","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapest_III._kerületének_utcái_és_terei"
"http://hu.dbpedia.org/resource/Szépvölgyi_út","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapest_III._kerületének_utcái_és_terei"
"http://hu.dbpedia.org/resource/Árpád_fejedelem_útja","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapest_III._kerületének_utcái_és_terei"
"http://hu.dbpedia.org/resource/Kategória:Budapest_III._kerületének_utcái_és_terei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Budapest_III._kerületének_utcái_és_terei","http://www.w3.org/2000/01/rdf-schema#label","Budapest III. kerületének utcái és terei"
"http://hu.dbpedia.org/resource/Kategória:Budapest_III._kerületének_utcái_és_terei","http://dbpedia.org/ontology/wikiPageID",839716
"http://hu.dbpedia.org/resource/Kategória:Budapest_III._kerületének_utcái_és_terei","http://dbpedia.org/ontology/wikiPageRevisionID",10360537
"http://hu.dbpedia.org/resource/Kategória:Budapest_III._kerületének_utcái_és_terei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Budapest_III._kerülete"
"http://hu.dbpedia.org/resource/Kategória:Budapest_III._kerületének_utcái_és_terei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Budapest_utcái_és_terei"
"http://hu.dbpedia.org/resource/Kategória:Budapest_III._kerületének_utcái_és_terei","http://www.w3.org/2004/02/skos/core#prefLabel","Budapest III. kerületének utcái és terei"
"http://hu.dbpedia.org/resource/Kategória:Budapest_III._kerületének_utcái_és_terei","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Budapest_III._kerületének_utcái_és_terei?oldid=10360537&ns=14"
