"subject","predicate","object"
"http://hu.dbpedia.org/resource/Jelizaveta_Mavrikijevna_Romanova_orosz_nagyhercegné","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Meiningen_(Németország)"
"http://hu.dbpedia.org/resource/Johann_Philipp_Bach","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Meiningen_(Németország)"
"http://hu.dbpedia.org/resource/Johann_Philipp_Bach","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Meiningen_(Németország)"
"http://hu.dbpedia.org/resource/Meiningen_(Németország)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Meiningen_(Németország)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Meiningen_(Németország)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Meiningen_(Németország)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Meiningen_(Németország)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Meiningen_(Németország)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Meiningen_(Németország)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Meiningen_(Németország)","http://www.w3.org/2000/01/rdf-schema#label","Meiningen (Németország)"
"http://hu.dbpedia.org/resource/Meiningen_(Németország)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Türingia_települései"
"http://hu.dbpedia.org/resource/Meiningen_(Németország)","http://dbpedia.org/ontology/wikiPageID",923471
"http://hu.dbpedia.org/resource/Meiningen_(Németország)","http://dbpedia.org/ontology/wikiPageRevisionID",22538887
"http://hu.dbpedia.org/resource/Meiningen_(Németország)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.meiningermuseen.de"
"http://hu.dbpedia.org/resource/Meiningen_(Németország)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.meiningen.de/"
"http://hu.dbpedia.org/resource/Meiningen_(Németország)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mzm-ev.de/"
"http://hu.dbpedia.org/resource/Meiningen_(Németország)","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Meiningen_(Németország)","http://xmlns.com/foaf/0.1/name","Meiningen"
