"subject","predicate","object"
"http://hu.dbpedia.org/resource/FSO_Polonez","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:FSO_modellek"
"http://hu.dbpedia.org/resource/Kategória:FSO_modellek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:FSO_modellek","http://www.w3.org/2000/01/rdf-schema#label","FSO modellek"
"http://hu.dbpedia.org/resource/Kategória:FSO_modellek","http://dbpedia.org/ontology/wikiPageID",1035169
"http://hu.dbpedia.org/resource/Kategória:FSO_modellek","http://dbpedia.org/ontology/wikiPageRevisionID",13758475
"http://hu.dbpedia.org/resource/Kategória:FSO_modellek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:FSO_modellek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Lengyel_autók"
"http://hu.dbpedia.org/resource/Kategória:FSO_modellek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Autók_márka_szerint"
"http://hu.dbpedia.org/resource/Kategória:FSO_modellek","http://www.w3.org/2004/02/skos/core#prefLabel","FSO modellek"
"http://hu.dbpedia.org/resource/Kategória:FSO_modellek","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:FSO_modellek?oldid=13758475&ns=14"
"http://hu.dbpedia.org/resource/Polski_Fiat_125p","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:FSO_modellek"
