"subject","predicate","object"
"http://hu.dbpedia.org/resource/Scott_Morrison_(kosárlabdázó)","http://www.w3.org/2000/01/rdf-schema#label","Scott Morrison (kosárlabdázó)"
"http://hu.dbpedia.org/resource/Scott_Morrison_(kosárlabdázó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Centerek"
"http://hu.dbpedia.org/resource/Scott_Morrison_(kosárlabdázó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1986-ban_született_személyek"
"http://hu.dbpedia.org/resource/Scott_Morrison_(kosárlabdázó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kanadai_kosárlabdázók"
"http://hu.dbpedia.org/resource/Scott_Morrison_(kosárlabdázó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Scott_Morrison_(kosárlabdázó)","http://dbpedia.org/ontology/wikiPageID",957152
"http://hu.dbpedia.org/resource/Scott_Morrison_(kosárlabdázó)","http://dbpedia.org/ontology/wikiPageRevisionID",23780298
"http://hu.dbpedia.org/resource/Scott_Morrison_(kosárlabdázó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kosárlabdázó_infobox"
"http://hu.dbpedia.org/resource/Scott_Morrison_(kosárlabdázó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Scott_Morrison_(kosárlabdázó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő"
"http://hu.dbpedia.org/resource/Scott_Morrison_(kosárlabdázó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Scott_Morrison_(kosárlabdázó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
