"subject","predicate","object"
"http://hu.dbpedia.org/resource/Abay_Nemes_Gyula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Abay_Nemes_Gyula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Abay_Nemes_Gyula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Abay_Nemes_Gyula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Abay_Nemes_Gyula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Abay_Nemes_Gyula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Abay_Nemes_Gyula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Abay_Nemes_Gyula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Abay_Nemes_Gyula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Abay_Nemes_Gyula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Abay_Nemes_Gyula","http://www.w3.org/2000/01/rdf-schema#label","Abay Nemes Gyula"
"http://hu.dbpedia.org/resource/Abay_Nemes_Gyula","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dunaföldváriak"
"http://hu.dbpedia.org/resource/Abay_Nemes_Gyula","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1876-ban_született_személyek"
"http://hu.dbpedia.org/resource/Abay_Nemes_Gyula","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_gyógyszerészek"
"http://hu.dbpedia.org/resource/Abay_Nemes_Gyula","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Paksiak"
"http://hu.dbpedia.org/resource/Abay_Nemes_Gyula","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1952-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Abay_Nemes_Gyula","http://dbpedia.org/ontology/wikiPageID",1718963
"http://hu.dbpedia.org/resource/Abay_Nemes_Gyula","http://dbpedia.org/ontology/wikiPageRevisionID",23100526
"http://hu.dbpedia.org/resource/Abay_Nemes_Gyula","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nevpont.hu/view/31"
"http://hu.dbpedia.org/resource/Abay_Nemes_Gyula","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Abay_Nemes_Gyula","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Abay_Nemes_Gyula","http://dbpedia.org/ontology/abstract","Abay Nemes Gyula (Dunaföldvár, 1876. szeptember 24. – Paks, 1952. július 7.) gyógyszerész."
"http://hu.dbpedia.org/resource/Abay_Nemes_Gyula","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Abay_Nemes_Gyula?oldid=23100526&ns=0"
"http://hu.dbpedia.org/resource/Abay_Nemes_Gyula","http://dbpedia.org/ontology/wikiPageLength",4321
"http://hu.dbpedia.org/resource/Abay_Nemes_Gyula","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Abay_Nemes_Gyula"
"http://hu.wikipedia.org/wiki/Abay_Nemes_Gyula","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Abay_Nemes_Gyula"
