"subject","predicate","object"
"http://hu.dbpedia.org/resource/Diklofenák","http://www.w3.org/2000/01/rdf-schema#label","Diklofenák"
"http://hu.dbpedia.org/resource/Diklofenák","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01_94h"
"http://hu.dbpedia.org/resource/Diklofenák","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:ATC_M01"
"http://hu.dbpedia.org/resource/Diklofenák","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:ATC_M02"
"http://hu.dbpedia.org/resource/Diklofenák","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Karbonsavak"
"http://hu.dbpedia.org/resource/Diklofenák","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:ATC_S01"
"http://hu.dbpedia.org/resource/Diklofenák","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nem-szteroid_gyulladáscsökkentő_gyógyszerek"
"http://hu.dbpedia.org/resource/Diklofenák","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:ATC_D11"
"http://hu.dbpedia.org/resource/Diklofenák","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:VIII._Magyar_Gyógyszerkönyvben_hivatalos_anyagok"
"http://hu.dbpedia.org/resource/Diklofenák","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Aromás_aminok"
"http://hu.dbpedia.org/resource/Diklofenák","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szerves_klórvegyületek"
"http://hu.dbpedia.org/resource/Diklofenák","http://dbpedia.org/ontology/wikiPageID",36418
"http://hu.dbpedia.org/resource/Diklofenák","http://dbpedia.org/ontology/wikiPageRevisionID",23786057
"http://hu.dbpedia.org/resource/Diklofenák","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Rectal"
"http://hu.dbpedia.org/resource/Diklofenák","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Gyógyszer_figyelmeztetés"
"http://hu.dbpedia.org/resource/Diklofenák","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Oral"
"http://hu.dbpedia.org/resource/Diklofenák","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Analgetikumok"
"http://hu.dbpedia.org/resource/Diklofenák","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Im"
"http://hu.dbpedia.org/resource/Diklofenák","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ATC"
"http://hu.dbpedia.org/resource/Diklofenák","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Iv"
"http://hu.dbpedia.org/resource/Diklofenák","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Gyógyszeresdoboz"
