"subject","predicate","object"
"http://hu.dbpedia.org/resource/Tragikus_tíz_nap","http://www.w3.org/2000/01/rdf-schema#label","Tragikus tíz nap"
"http://hu.dbpedia.org/resource/Tragikus_tíz_nap","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.025x6vp"
"http://hu.dbpedia.org/resource/Tragikus_tíz_nap","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mexikói_forradalom"
"http://hu.dbpedia.org/resource/Tragikus_tíz_nap","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mexikóváros_történelme"
"http://hu.dbpedia.org/resource/Tragikus_tíz_nap","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1913"
"http://hu.dbpedia.org/resource/Tragikus_tíz_nap","http://dbpedia.org/ontology/wikiPageID",1150413
"http://hu.dbpedia.org/resource/Tragikus_tíz_nap","http://dbpedia.org/ontology/wikiPageRevisionID",22496295
"http://hu.dbpedia.org/resource/Tragikus_tíz_nap","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Tragikus_tíz_nap","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Mexikó"
"http://hu.dbpedia.org/resource/Tragikus_tíz_nap","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Spanyolul"
"http://hu.dbpedia.org/resource/Tragikus_tíz_nap","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Katonai_konfliktus_infobox"
"http://hu.dbpedia.org/resource/Tragikus_tíz_nap","http://hu.dbpedia.org/property/dátum",1913
"http://hu.dbpedia.org/resource/Tragikus_tíz_nap","http://hu.dbpedia.org/property/eredmény","A Madero-kormány megdöntése"
"http://hu.dbpedia.org/resource/Tragikus_tíz_nap","http://hu.dbpedia.org/property/helyszín","Mexikóváros,"
"http://hu.dbpedia.org/resource/Tragikus_tíz_nap","http://hu.dbpedia.org/property/konfliktus","Tragikus tíz nap"
"http://hu.dbpedia.org/resource/Tragikus_tíz_nap","http://hu.dbpedia.org/property/kép","Decena trágica.JPG"
"http://hu.dbpedia.org/resource/Tragikus_tíz_nap","http://hu.dbpedia.org/property/parancsnok","http://hu.dbpedia.org/resource/Manuel_Mondragón"
"http://hu.dbpedia.org/resource/Tragikus_tíz_nap","http://hu.dbpedia.org/property/parancsnok","http://hu.dbpedia.org/resource/Bernardo_Reyes"
"http://hu.dbpedia.org/resource/Tragikus_tíz_nap","http://hu.dbpedia.org/property/parancsnok","http://hu.dbpedia.org/resource/Felipe_Ángeles"
"http://hu.dbpedia.org/resource/Tragikus_tíz_nap","http://hu.dbpedia.org/property/parancsnok","később: Victoriano Huerta"
"http://hu.dbpedia.org/resource/Tragikus_tíz_nap","http://hu.dbpedia.org/property/parancsnok","http://hu.dbpedia.org/resource/Félix_Díaz"
"http://hu.dbpedia.org/resource/Tragikus_tíz_nap","http://hu.dbpedia.org/property/parancsnok","http://hu.dbpedia.org/resource/Aureliano_Blanquet"
"http://hu.dbpedia.org/resource/Tragikus_tíz_nap","http://hu.dbpedia.org/property/parancsnok","kezdetben: Victoriano Huerta"
"http://hu.dbpedia.org/resource/Tragikus_tíz_nap","http://hu.dbpedia.org/property/parancsnok","http://hu.dbpedia.org/resource/Lauro_Villar"
"http://hu.dbpedia.org/resource/Tragikus_tíz_nap","http://hu.dbpedia.org/property/támadó","Kormányellenes felkelők"
"http://hu.dbpedia.org/resource/Tragikus_tíz_nap","http://hu.dbpedia.org/property/védekező","Kormánypártiak"
"http://hu.dbpedia.org/resource/Tragikus_tíz_nap","http://dbpedia.org/ontology/abstract","Tragikus tíz napnak (spanyolul: Decena Trágica) a mexikói forradalom 1913. február 9-től február 18-ig tartó időszakát nevezik. Ezekben a napokban véres harcok dúltak Mexikóváros utcáin a Francisco Ignacio Madero kormányát megdönteni akaró lázadók és a kormányerők között. A több ezer halottat követelő összecsapások során a felkelők közül életét vesztette többek között és , a kormánypártiak közül az elnök öccse, Gustavo Adolfo Madero, néhány nappal később pedig meggyilkolták magát az elnököt és alelnököt is. Az amerikai kormány által nagykövetükön, keresztül is támogatott lázadást lezáró paktum juttatta az elnöki székbe."
"http://hu.dbpedia.org/resource/Tragikus_tíz_nap","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Tragikus_tíz_nap?oldid=22496295&ns=0"
"http://hu.dbpedia.org/resource/Tragikus_tíz_nap","http://dbpedia.org/ontology/wikiPageLength",11624
"http://hu.dbpedia.org/resource/Tragikus_tíz_nap","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Tragikus_tíz_nap"
"http://hu.dbpedia.org/resource/10_tragikus_nap","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Tragikus_tíz_nap"
"http://hu.dbpedia.org/resource/Decena_Trágica","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Tragikus_tíz_nap"
"http://hu.dbpedia.org/resource/Tragikus_10_nap","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Tragikus_tíz_nap"
"http://hu.dbpedia.org/resource/Tíz_tragikus_nap","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Tragikus_tíz_nap"
"http://hu.wikipedia.org/wiki/Tragikus_tíz_nap","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Tragikus_tíz_nap"
