"subject","predicate","object"
"http://hu.dbpedia.org/resource/Jeronim_Lipovčić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Jeronim_Lipovčić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Jeronim_Lipovčić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Jeronim_Lipovčić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Jeronim_Lipovčić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Jeronim_Lipovčić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Jeronim_Lipovčić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Jeronim_Lipovčić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Jeronim_Lipovčić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Jeronim_Lipovčić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Jeronim_Lipovčić","http://www.w3.org/2000/01/rdf-schema#label","Jeronim Lipovčić"
"http://hu.dbpedia.org/resource/Jeronim_Lipovčić","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ferences_szerzetesek"
"http://hu.dbpedia.org/resource/Jeronim_Lipovčić","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vallásfilozófia"
"http://hu.dbpedia.org/resource/Jeronim_Lipovčić","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1716-ban_született_személyek"
"http://hu.dbpedia.org/resource/Jeronim_Lipovčić","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1766-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Jeronim_Lipovčić","http://dbpedia.org/ontology/wikiPageID",1409624
"http://hu.dbpedia.org/resource/Jeronim_Lipovčić","http://dbpedia.org/ontology/wikiPageRevisionID",23734560
"http://hu.dbpedia.org/resource/Jeronim_Lipovčić","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Jeronim_Lipovčić","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szinnyei"
"http://hu.dbpedia.org/resource/Jeronim_Lipovčić","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Jeronim_Lipovčić","http://dbpedia.org/ontology/abstract","Jeronim Lipovčić (magyarosan Lipovcsich Jeromos, latinul Hieronymus Lipovcic / Lipovcsevich) (Pozsega (Szlavónia), 1716. október 28. – Pozsega, 1766. november 30.) ferences rendi szerzetes."
"http://hu.dbpedia.org/resource/Jeronim_Lipovčić","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Jeronim_Lipovčić?oldid=23734560&ns=0"
"http://hu.dbpedia.org/resource/Jeronim_Lipovčić","http://dbpedia.org/ontology/wikiPageLength",2752
"http://hu.dbpedia.org/resource/Jeronim_Lipovčić","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Jeronim_Lipovčić"
"http://hu.dbpedia.org/resource/Lipovcsich_Jeromos","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Jeronim_Lipovčić"
"http://hu.wikipedia.org/wiki/Jeronim_Lipovčić","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Jeronim_Lipovčić"
