"subject","predicate","object"
"http://hu.dbpedia.org/resource/Császtvay_Tünde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Császtvay_Tünde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Császtvay_Tünde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Császtvay_Tünde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Császtvay_Tünde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Császtvay_Tünde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Császtvay_Tünde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Császtvay_Tünde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Császtvay_Tünde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Császtvay_Tünde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Császtvay_Tünde","http://www.w3.org/2000/01/rdf-schema#label","Császtvay Tünde"
"http://hu.dbpedia.org/resource/Császtvay_Tünde","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_egyetemi,_főiskolai_oktatók"
"http://hu.dbpedia.org/resource/Császtvay_Tünde","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Debreceniek"
"http://hu.dbpedia.org/resource/Császtvay_Tünde","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_irodalomtörténészek"
"http://hu.dbpedia.org/resource/Császtvay_Tünde","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1960-ban_született_személyek"
"http://hu.dbpedia.org/resource/Császtvay_Tünde","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Császtvay_Tünde","http://dbpedia.org/ontology/wikiPageID",1758777
"http://hu.dbpedia.org/resource/Császtvay_Tünde","http://dbpedia.org/ontology/wikiPageRevisionID",23816821
"http://hu.dbpedia.org/resource/Császtvay_Tünde","http://dbpedia.org/ontology/wikiPageExternalLink","http://mtabtk.videotorium.hu/hu/recordings/18258"
"http://hu.dbpedia.org/resource/Császtvay_Tünde","http://dbpedia.org/ontology/wikiPageExternalLink","http://mtabtk.videotorium.hu/hu/recordings/7110"
"http://hu.dbpedia.org/resource/Császtvay_Tünde","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.kodolanyi.hu/munkatarsak/ujvarine-csasztvay-tunde"
"http://hu.dbpedia.org/resource/Császtvay_Tünde","http://dbpedia.org/ontology/wikiPageExternalLink","http://real.mtak.hu/112632/"
"http://hu.dbpedia.org/resource/Császtvay_Tünde","http://dbpedia.org/ontology/wikiPageExternalLink","https://m2.mtmt.hu/gui2/%3Ftype=authors&mode=browse&sel=10016989"
"http://hu.dbpedia.org/resource/Császtvay_Tünde","http://dbpedia.org/ontology/wikiPageExternalLink","http://mtabtk.videotorium.hu/hu/recordings/28443"
"http://hu.dbpedia.org/resource/Császtvay_Tünde","http://dbpedia.org/ontology/wikiPageExternalLink","https://iti.btk.mta.hu/hu/munkatarsak/adatlap/134-csasztvaytunde"
"http://hu.dbpedia.org/resource/Császtvay_Tünde","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Császtvay_Tünde","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Császtvay_Tünde","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox/Tudós"
"http://hu.dbpedia.org/resource/Császtvay_Tünde","http://dbpedia.org/ontology/abstract","Császtvay Tünde (Debrecen, 1960. május 20. –) magyar irodalomtörténész, muzeológus, egyetemi tanár."
"http://hu.dbpedia.org/resource/Császtvay_Tünde","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Császtvay_Tünde?oldid=23816821&ns=0"
"http://hu.dbpedia.org/resource/Császtvay_Tünde","http://dbpedia.org/ontology/wikiPageLength",8559
"http://hu.dbpedia.org/resource/Császtvay_Tünde","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Császtvay_Tünde"
"http://hu.wikipedia.org/wiki/Császtvay_Tünde","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Császtvay_Tünde"
