"subject","predicate","object"
"http://hu.dbpedia.org/resource/Nathan_Aspinall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Nathan_Aspinall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Nathan_Aspinall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Nathan_Aspinall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Nathan_Aspinall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Nathan_Aspinall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Nathan_Aspinall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Nathan_Aspinall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Nathan_Aspinall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Nathan_Aspinall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Nathan_Aspinall","http://www.w3.org/2000/01/rdf-schema#label","Nathan Aspinall"
"http://hu.dbpedia.org/resource/Nathan_Aspinall","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Angol_dartsjátékosok"
"http://hu.dbpedia.org/resource/Nathan_Aspinall","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1991-ben_született_személyek"
"http://hu.dbpedia.org/resource/Nathan_Aspinall","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Nathan_Aspinall","http://dbpedia.org/ontology/wikiPageID",1599208
"http://hu.dbpedia.org/resource/Nathan_Aspinall","http://dbpedia.org/ontology/wikiPageRevisionID",23909751
"http://hu.dbpedia.org/resource/Nathan_Aspinall","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.dartsdatabase.co.uk/PlayerDetails.aspx%3FplayerKey=13326"
"http://hu.dbpedia.org/resource/Nathan_Aspinall","http://xmlns.com/foaf/0.1/nick","The Asp"
"http://hu.dbpedia.org/resource/Nathan_Aspinall","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Nathan_Aspinall","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Flagicon"
"http://hu.dbpedia.org/resource/Nathan_Aspinall","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Reflist"
"http://hu.dbpedia.org/resource/Nathan_Aspinall","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Nathan_Aspinall","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Nathan_Aspinall","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Nathan_Aspinall","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sortname"
"http://hu.dbpedia.org/resource/Nathan_Aspinall","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox/Sportoló"
"http://hu.dbpedia.org/resource/Nathan_Aspinall","http://hu.dbpedia.org/property/becenév","The Asp"
"http://hu.dbpedia.org/resource/Nathan_Aspinall","http://hu.dbpedia.org/property/név","Nathan Aspinall"
"http://hu.dbpedia.org/resource/Nathan_Aspinall","http://hu.dbpedia.org/property/nemzetiség","angol"
"http://hu.dbpedia.org/resource/Nathan_Aspinall","http://dbpedia.org/ontology/abstract","Nathan Aspinall (Stockport, 1991. július 15. –) angol dartsjátékos. 2012-től a Professional Darts Corporation tagja. Beceneve a ""The Asp""."
"http://hu.dbpedia.org/resource/Nathan_Aspinall","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Nathan_Aspinall?oldid=23909751&ns=0"
"http://hu.dbpedia.org/resource/Nathan_Aspinall","http://dbpedia.org/ontology/wikiPageLength",9047
"http://hu.dbpedia.org/resource/Nathan_Aspinall","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Nathan_Aspinall"
"http://hu.wikipedia.org/wiki/Nathan_Aspinall","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Nathan_Aspinall"
