"subject","predicate","object"
"http://hu.dbpedia.org/resource/Emma_Stone","http://hu.dbpedia.org/property/híresSzerep","http://hu.dbpedia.org/resource/Zombieland"
"http://hu.dbpedia.org/resource/Zombieland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://hu.dbpedia.org/resource/Zombieland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Zombieland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Zombieland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Zombieland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://hu.dbpedia.org/resource/Zombieland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://hu.dbpedia.org/resource/Zombieland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Zombieland","http://www.w3.org/2000/01/rdf-schema#label","Zombieland"
"http://hu.dbpedia.org/resource/Zombieland","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05p1qyh"
"http://hu.dbpedia.org/resource/Zombieland","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:InterCom-filmek"
"http://hu.dbpedia.org/resource/Zombieland","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_filmvígjátékok"
"http://hu.dbpedia.org/resource/Zombieland","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2009_filmjei"
"http://hu.dbpedia.org/resource/Zombieland","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Columbia_Pictures-filmek"
"http://hu.dbpedia.org/resource/Zombieland","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_horrorfilmek"
"http://hu.dbpedia.org/resource/Zombieland","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Road_movie-k"
"http://hu.dbpedia.org/resource/Zombieland","http://dbpedia.org/ontology/wikiPageID",636269
"http://hu.dbpedia.org/resource/Zombieland","http://dbpedia.org/ontology/wikiPageRevisionID",23311758
"http://hu.dbpedia.org/resource/Zombieland","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ruben_Fleischer"
"http://hu.dbpedia.org/resource/Zombieland","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:USA"
"http://hu.dbpedia.org/resource/Zombieland","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Zombieland","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Film_infobox"
"http://hu.dbpedia.org/resource/Zombieland","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Filmlinkek"
"http://hu.dbpedia.org/resource/Zombieland","http://hu.dbpedia.org/property/bemutató",2009
"http://hu.dbpedia.org/resource/Zombieland","http://hu.dbpedia.org/property/bevétel","$102 166 357"
"http://hu.dbpedia.org/resource/Zombieland","http://hu.dbpedia.org/property/cím","Zombieland"
"http://hu.dbpedia.org/resource/Zombieland","http://hu.dbpedia.org/property/eredetiCím","Zombieland"
"http://hu.dbpedia.org/resource/Zombieland","http://hu.dbpedia.org/property/forgalmazó","http://hu.dbpedia.org/resource/Columbia_Pictures"
