"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hejőkeresztúr_vasútállomás","http://www.w3.org/2000/01/rdf-schema#label","Hejőkeresztúr vasútállomás"
"http://hu.dbpedia.org/resource/Hejőkeresztúr_vasútállomás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Borsod-Abaúj-Zemplén_megye_vasútállomásai"
"http://hu.dbpedia.org/resource/Hejőkeresztúr_vasútállomás","http://dbpedia.org/ontology/wikiPageID",1354594
"http://hu.dbpedia.org/resource/Hejőkeresztúr_vasútállomás","http://dbpedia.org/ontology/wikiPageRevisionID",23339592
"http://hu.dbpedia.org/resource/Hejőkeresztúr_vasútállomás","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.vasutallomasok.hu/allomas.php%3Faz=hjke"
"http://hu.dbpedia.org/resource/Hejőkeresztúr_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Hejőkeresztúr_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútvonal"
"http://hu.dbpedia.org/resource/Hejőkeresztúr_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútvonalak-lista"
"http://hu.dbpedia.org/resource/Hejőkeresztúr_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:S-end"
"http://hu.dbpedia.org/resource/Hejőkeresztúr_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Hejőkeresztúr_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútállomások-lista"
"http://hu.dbpedia.org/resource/Hejőkeresztúr_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Állomás_infobox"
"http://hu.dbpedia.org/resource/Hejőkeresztúr_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tiszaújváros–Miskolc-személyvonat"
"http://hu.dbpedia.org/resource/Hejőkeresztúr_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forgalom-fejléc"
"http://hu.dbpedia.org/resource/Hejőkeresztúr_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tiszaújváros–Nyékládháza-személyvonat"
"http://hu.dbpedia.org/resource/Hejőkeresztúr_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:VPE_szolgálati_hely"
"http://hu.dbpedia.org/resource/Hejőkeresztúr_vasútállomás","http://hu.dbpedia.org/property/vasútvonal","* Tiszaújváros–Nyékládháza-vasútvonal"
"http://hu.dbpedia.org/resource/Hejőkeresztúr_vasútállomás","http://hu.dbpedia.org/property/részeEnnek","http://hu.dbpedia.org/resource/Magyarország_vasúti_közlekedése"
"http://hu.dbpedia.org/resource/Hejőkeresztúr_vasútállomás","http://dbpedia.org/ontology/abstract","Hejőkeresztúr vasútállomás egy Borsod-Abaúj-Zemplén megyei vasútállomás, Hejőkeresztúr településen, melyet a MÁV üzemeltet."
"http://hu.dbpedia.org/resource/Hejőkeresztúr_vasútállomás","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Hejőkeresztúr_vasútállomás?oldid=23339592&ns=0"
"http://hu.dbpedia.org/resource/Hejőkeresztúr_vasútállomás","http://dbpedia.org/ontology/wikiPageLength",968
"http://hu.dbpedia.org/resource/Hejőkeresztúr_vasútállomás","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Hejőkeresztúr_vasútállomás"
"http://hu.wikipedia.org/wiki/Hejőkeresztúr_vasútállomás","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Hejőkeresztúr_vasútállomás"
