"subject","predicate","object"
"http://hu.dbpedia.org/resource/73511_Lovas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/73511_Lovas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/73511_Lovas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/73511_Lovas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/73511_Lovas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/73511_Lovas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/73511_Lovas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/73511_Lovas","http://www.w3.org/2000/01/rdf-schema#label","73511 Lovas"
"http://hu.dbpedia.org/resource/73511_Lovas","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03y76sb"
"http://hu.dbpedia.org/resource/73511_Lovas","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_vonatkozású_kisbolygók"
"http://hu.dbpedia.org/resource/73511_Lovas","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/73511_Lovas","http://dbpedia.org/ontology/wikiPageID",680747
"http://hu.dbpedia.org/resource/73511_Lovas","http://dbpedia.org/ontology/wikiPageRevisionID",13275107
"http://hu.dbpedia.org/resource/73511_Lovas","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/73511_Lovas","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/73511_Lovas","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/73511_Lovas","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sárneczky_kisbolygók"
"http://hu.dbpedia.org/resource/73511_Lovas","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/73511_Lovas","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/73511_Lovas","http://hu.dbpedia.org/property/abszolútMagnitúdó",13.7
"http://hu.dbpedia.org/resource/73511_Lovas","http://hu.dbpedia.org/property/altNevek",2002
"http://hu.dbpedia.org/resource/73511_Lovas","http://hu.dbpedia.org/property/aphélium","5.12282904E8"
"http://hu.dbpedia.org/resource/73511_Lovas","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/73511_Lovas","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/73511_Lovas","http://hu.dbpedia.org/property/epocha",2010
"http://hu.dbpedia.org/resource/73511_Lovas","http://hu.dbpedia.org/property/excentricitás",0.093
"http://hu.dbpedia.org/resource/73511_Lovas","http://hu.dbpedia.org/property/felfedezésIdeje","--12-25"
"http://hu.dbpedia.org/resource/73511_Lovas","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/73511_Lovas","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Sárneczky_Krisztián"
