"subject","predicate","object"
"http://hu.dbpedia.org/resource/MAZ–537","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Automobile"
"http://hu.dbpedia.org/resource/MAZ–537","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/MAZ–537","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://hu.dbpedia.org/resource/MAZ–537","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://hu.dbpedia.org/resource/MAZ–537","http://www.w3.org/2000/01/rdf-schema#label","MAZ–537"
"http://hu.dbpedia.org/resource/MAZ–537","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szovjet_harci_járművek"
"http://hu.dbpedia.org/resource/MAZ–537","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Katonai_tehergépkocsik"
"http://hu.dbpedia.org/resource/MAZ–537","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:MAZ_modellek"
"http://hu.dbpedia.org/resource/MAZ–537","http://dbpedia.org/ontology/wikiPageID",1282813
"http://hu.dbpedia.org/resource/MAZ–537","http://dbpedia.org/ontology/wikiPageRevisionID",20815180
"http://hu.dbpedia.org/resource/MAZ–537","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.military-today.com/trucks/maz_537.htm"
"http://hu.dbpedia.org/resource/MAZ–537","http://dbpedia.org/ontology/wikiPageExternalLink","http://xn----7sbb5ahj4aiadq2m.xn--p1ai/guide/army/tr/maz537.shtml"
"http://hu.dbpedia.org/resource/MAZ–537","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Autó_infobox"
"http://hu.dbpedia.org/resource/MAZ–537","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/MAZ–537","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/MAZ–537","http://hu.dbpedia.org/property/gyártó","Minszki Autógyár, Kurgáni Autógyár"
"http://hu.dbpedia.org/resource/MAZ–537","http://hu.dbpedia.org/property/kategória","nehéz nyergesvontató"
"http://hu.dbpedia.org/resource/MAZ–537","http://hu.dbpedia.org/property/kép","MAZ-537G Hun 2010 1.jpg"
"http://hu.dbpedia.org/resource/MAZ–537","http://hu.dbpedia.org/property/képaláírás","MAZ–537G vontató a Zamárdi Hadiparkban"
"http://hu.dbpedia.org/resource/MAZ–537","http://hu.dbpedia.org/property/motor","D–12A–525A dízelmotor"
"http://hu.dbpedia.org/resource/MAZ–537","http://hu.dbpedia.org/property/teljesítmény",525
"http://hu.dbpedia.org/resource/MAZ–537","http://hu.dbpedia.org/property/tervező","OGK–2"
"http://hu.dbpedia.org/resource/MAZ–537","http://hu.dbpedia.org/property/fogyasztás",125
"http://hu.dbpedia.org/resource/MAZ–537","http://hu.dbpedia.org/property/nyomaték","2200 Nm"
"http://hu.dbpedia.org/resource/MAZ–537","http://dbpedia.org/ontology/abstract","A MAZ–537 szovjet, 8×8-as hajtásképletű, nehéz katonai nyergesvontató, melyet a Minszki Autógyár (MAZ) fejlesztett ki az 1950-es évek végén. Nehéz terhek – harckocsik, ballisztikus rakéták – vontatására szolgáló jármű. A civil életben is használták, főleg az olaj- és gáziparban. Több, speciális felszerelésekkel ellátott változata készült."
"http://hu.dbpedia.org/resource/MAZ–537","http://dbpedia.org/ontology/manufacturer","http://hu.dbpedia.org/resource/Minszki_Autógyár"
"http://hu.dbpedia.org/resource/MAZ–537","http://dbpedia.org/ontology/manufacturer","http://hu.dbpedia.org/resource/Kurgáni_Autógyár"
"http://hu.dbpedia.org/resource/MAZ–537","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/MAZ–537?oldid=20815180&ns=0"
"http://hu.dbpedia.org/resource/MAZ–537","http://dbpedia.org/ontology/wikiPageLength",10241
"http://hu.dbpedia.org/resource/MAZ–537","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/MAZ–537"
"http://hu.dbpedia.org/resource/KET–T","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/MAZ–537"
"http://hu.wikipedia.org/wiki/MAZ–537","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/MAZ–537"
"http://hu.dbpedia.org/resource/AISZT–10","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/MAZ–537"
"http://hu.dbpedia.org/resource/PV–481","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/MAZ–537"
"http://hu.dbpedia.org/resource/TZ–60","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/MAZ–537"
