"subject","predicate","object"
"http://hu.dbpedia.org/resource/Karavankák-alagút_(vasúti)","http://www.w3.org/2000/01/rdf-schema#label","Karavankák-alagút (vasúti)"
"http://hu.dbpedia.org/resource/Karavankák-alagút_(vasúti)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szlovénia_vasúti_közlekedése"
"http://hu.dbpedia.org/resource/Karavankák-alagút_(vasúti)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Osztrák_vasúti_alagutak"
"http://hu.dbpedia.org/resource/Karavankák-alagút_(vasúti)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nemzetközi_alagutak"
"http://hu.dbpedia.org/resource/Karavankák-alagút_(vasúti)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bázisalagutak"
"http://hu.dbpedia.org/resource/Karavankák-alagút_(vasúti)","http://dbpedia.org/ontology/wikiPageID",1560251
"http://hu.dbpedia.org/resource/Karavankák-alagút_(vasúti)","http://dbpedia.org/ontology/wikiPageRevisionID",22403624
"http://hu.dbpedia.org/resource/Karavankák-alagút_(vasúti)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.eisenbahntunnel.at/bilder/tunnelportale/22202/karawanken-sued-webasto.jpg"
"http://hu.dbpedia.org/resource/Karavankák-alagút_(vasúti)","http://dbpedia.org/ontology/wikiPageExternalLink","http://members.a1.net/edze/enzyklopaedie/karawanken.htm"
"http://hu.dbpedia.org/resource/Karavankák-alagút_(vasúti)","http://dbpedia.org/ontology/wikiPageExternalLink","http://opus.kobv.de/zlb/volltexte/2008/3945/pdf/ZBBauverw_1906_023.pdf"
"http://hu.dbpedia.org/resource/Karavankák-alagút_(vasúti)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.archive.org/stream/enzyklopdiedes06rl%23page/n357/mode/2up"
"http://hu.dbpedia.org/resource/Karavankák-alagút_(vasúti)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Karavankák-alagút_(vasúti)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Alagút_infobox"
"http://hu.dbpedia.org/resource/Karavankák-alagút_(vasúti)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Karavankák-alagút_(vasúti)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ANNO"
"http://hu.dbpedia.org/resource/Karavankák-alagút_(vasúti)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ZDB"
"http://hu.dbpedia.org/resource/Karavankák-alagút_(vasúti)","http://hu.dbpedia.org/property/date",2018
"http://hu.dbpedia.org/resource/Karavankák-alagút_(vasúti)","http://hu.dbpedia.org/property/url","http://members.a1.net/edze/enzyklopaedie/karawanken.htm"
"http://hu.dbpedia.org/resource/Karavankák-alagút_(vasúti)","http://dbpedia.org/ontology/abstract","A Karavankák-alagút (németül: Karawankentunnel, szlovénül: Predor Karavanke) egy 7976 m hosszúságú nemzetközi vasúti bázisalagút Ausztria és Szlovénia között a Rosentalbahn vasútvonalon. Ez Ausztria negyedik leghosszabb és Szlovénia leghosszabb alagútja. Az alagút 1906. október 1-én nyílt meg. Naponta több mint 80 vonat halad rajta keresztül."
"http://hu.dbpedia.org/resource/Karavankák-alagút_(vasúti)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Karavankák-alagút_(vasúti)?oldid=22403624&ns=0"
"http://hu.dbpedia.org/resource/Karavankák-alagút_(vasúti)","http://dbpedia.org/ontology/wikiPageLength",2196
"http://hu.dbpedia.org/resource/Karavankák-alagút_(vasúti)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Karavankák-alagút_(vasúti)"
"http://hu.wikipedia.org/wiki/Karavankák-alagút_(vasúti)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Karavankák-alagút_(vasúti)"
