"subject","predicate","object"
"http://hu.dbpedia.org/resource/9744_Nielsen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/9744_Nielsen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/9744_Nielsen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/9744_Nielsen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/9744_Nielsen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/9744_Nielsen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/9744_Nielsen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/9744_Nielsen","http://www.w3.org/2000/01/rdf-schema#label","9744 Nielsen"
"http://hu.dbpedia.org/resource/9744_Nielsen","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03y7nqb"
"http://hu.dbpedia.org/resource/9744_Nielsen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/9744_Nielsen","http://dbpedia.org/ontology/wikiPageID",738464
"http://hu.dbpedia.org/resource/9744_Nielsen","http://dbpedia.org/ontology/wikiPageRevisionID",13285010
"http://hu.dbpedia.org/resource/9744_Nielsen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/9744_Nielsen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/9744_Nielsen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/9744_Nielsen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/9744_Nielsen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/9744_Nielsen","http://hu.dbpedia.org/property/abszolútMagnitúdó",13.4
"http://hu.dbpedia.org/resource/9744_Nielsen","http://hu.dbpedia.org/property/altNevek",1988
"http://hu.dbpedia.org/resource/9744_Nielsen","http://hu.dbpedia.org/property/aphélium",507311303
"http://hu.dbpedia.org/resource/9744_Nielsen","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/9744_Nielsen","http://hu.dbpedia.org/property/epocha",2010
"http://hu.dbpedia.org/resource/9744_Nielsen","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/9744_Nielsen","http://hu.dbpedia.org/property/excentricitás",0.296
"http://hu.dbpedia.org/resource/9744_Nielsen","http://hu.dbpedia.org/property/felfedezésHelye","http://hu.dbpedia.org/resource/Palomar_Obszervatórium"
"http://hu.dbpedia.org/resource/9744_Nielsen","http://hu.dbpedia.org/property/felfedezésIdeje",1988
"http://hu.dbpedia.org/resource/9744_Nielsen","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/9744_Nielsen","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Carolyn_Shoemaker"
"http://hu.dbpedia.org/resource/9744_Nielsen","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Eugene_Merle_Shoemaker"
"http://hu.dbpedia.org/resource/9744_Nielsen","http://hu.dbpedia.org/property/felszállóCsomó",109.019
"http://hu.dbpedia.org/resource/9744_Nielsen","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/9744_Nielsen","http://hu.dbpedia.org/property/félNagytengely",391330407
"http://hu.dbpedia.org/resource/9744_Nielsen","http://hu.dbpedia.org/property/félNagytengely",""
"http://hu.dbpedia.org/resource/9744_Nielsen","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/9744_Nielsen","http://hu.dbpedia.org/property/inklináció",13.541
"http://hu.dbpedia.org/resource/9744_Nielsen","http://hu.dbpedia.org/property/közepesAnomália",59.824
"http://hu.dbpedia.org/resource/9744_Nielsen","http://hu.dbpedia.org/property/név",9744
"http://hu.dbpedia.org/resource/9744_Nielsen","http://hu.dbpedia.org/property/perihélium",275349512
"http://hu.dbpedia.org/resource/9744_Nielsen","http://hu.dbpedia.org/property/perihélium",""
"http://hu.dbpedia.org/resource/9744_Nielsen","http://hu.dbpedia.org/property/perihéliumSzöge",134.19
"http://hu.dbpedia.org/resource/9744_Nielsen","http://hu.dbpedia.org/property/periódus",1545.35
"http://hu.dbpedia.org/resource/9744_Nielsen","http://hu.dbpedia.org/property/periódus",4.23
"http://hu.dbpedia.org/resource/9744_Nielsen","http://dbpedia.org/ontology/abstract","A 9744 Nielsen (ideiglenes jelöléssel 1988 JW) a Naprendszer kisbolygóövében található aszteroida. Carolyn Shoemaker és Eugene Merle Shoemaker fedezte fel 1988. május 9-én."
"http://hu.dbpedia.org/resource/9744_Nielsen","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Carolyn_Shoemaker"
"http://hu.dbpedia.org/resource/9744_Nielsen","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Eugene_Merle_Shoemaker"
"http://hu.dbpedia.org/resource/9744_Nielsen","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/9744_Nielsen?oldid=13285010&ns=0"
"http://hu.dbpedia.org/resource/9744_Nielsen","http://dbpedia.org/ontology/wikiPageLength",1763
"http://hu.dbpedia.org/resource/9744_Nielsen","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/9744_Nielsen"
"http://hu.wikipedia.org/wiki/9744_Nielsen","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/9744_Nielsen"
