"subject","predicate","object"
"http://hu.dbpedia.org/resource/Csikung","http://www.w3.org/2000/01/rdf-schema#label","Csikung"
"http://hu.dbpedia.org/resource/Csikung","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bmkv"
"http://hu.dbpedia.org/resource/Csikung","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ezoterika"
"http://hu.dbpedia.org/resource/Csikung","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Természetgyógyászat"
"http://hu.dbpedia.org/resource/Csikung","http://dbpedia.org/ontology/wikiPageID",630814
"http://hu.dbpedia.org/resource/Csikung","http://dbpedia.org/ontology/wikiPageRevisionID",23636491
"http://hu.dbpedia.org/resource/Csikung","http://dbpedia.org/ontology/wikiPageExternalLink","http://csikung.weebly.com"
"http://hu.dbpedia.org/resource/Csikung","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=nu99GRUUN6Y"
"http://hu.dbpedia.org/resource/Csikung","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/results%3Fsearch_query=csikung+vide%C3%B3k/"
"http://hu.dbpedia.org/resource/Csikung","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.csikungvilaga.hu/csikung-tanfolyam/"
"http://hu.dbpedia.org/resource/Csikung","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kínai_harcművészet"
"http://hu.dbpedia.org/resource/Csikung","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forr"
"http://hu.dbpedia.org/resource/Csikung","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Részben_nincs_forrás"
"http://hu.dbpedia.org/resource/Csikung","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Csikung","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Csikung","http://dbpedia.org/ontology/abstract","A csikung (hagyományos kínai: 氣功, pinjin: Qigong) a taoizmus és a fő kínai filozófiai hagyományok által kidolgozott ismeretek összessége a pszichológiai és fizikai jólétre vonatkozóan. Tágabb értelemben a csikung az egészség megtartásának és fejlesztésének művészete, egyben tudomány, filozófia, gondolkodásmód és a világegyetemmel történő információ- és energiacsere módszere, amelyet a relaxáció, öngyógyítás, meditáció, az önművelés és harcművészeti edzés céljából is használják. A csi energiát, életerőt jelent, a kung pedig művelést, gyakorlást.A gyakorlás technikailag három részre oszlik: 
* Tui Na („energetikai masszázs”), 
* dao jin (általános, keleti gimnasztika), 
* az igazi csikung („az energiákkal végzett munka”)."
"http://hu.dbpedia.org/resource/Csikung","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Csikung?oldid=23636491&ns=0"
"http://hu.dbpedia.org/resource/Csikung","http://dbpedia.org/ontology/wikiPageLength",5608
"http://hu.dbpedia.org/resource/Csikung","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Csikung"
"http://hu.dbpedia.org/resource/Chi_kung","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Csikung"
"http://hu.dbpedia.org/resource/Chikung","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Csikung"
"http://hu.dbpedia.org/resource/Qi_gong","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Csikung"
"http://hu.wikipedia.org/wiki/Csikung","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Csikung"
