"subject","predicate","object"
"http://hu.dbpedia.org/resource/Arquieni_Mária_Kazimiera_lengyel_királyné","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sobieski-ház"
"http://hu.dbpedia.org/resource/III._János_lengyel_király","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sobieski-ház"
"http://hu.dbpedia.org/resource/Kategória:Sobieski-ház","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Sobieski-ház","http://www.w3.org/2000/01/rdf-schema#label","Sobieski-ház"
"http://hu.dbpedia.org/resource/Kategória:Sobieski-ház","http://dbpedia.org/ontology/wikiPageID",1088787
"http://hu.dbpedia.org/resource/Kategória:Sobieski-ház","http://dbpedia.org/ontology/wikiPageRevisionID",14485537
"http://hu.dbpedia.org/resource/Kategória:Sobieski-ház","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Sobieski-ház","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Lengyel_történelmi_személyek"
"http://hu.dbpedia.org/resource/Kategória:Sobieski-ház","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Európai_uralkodóházak"
"http://hu.dbpedia.org/resource/Kategória:Sobieski-ház","http://www.w3.org/2004/02/skos/core#prefLabel","Sobieski-ház"
"http://hu.dbpedia.org/resource/Kategória:Sobieski-ház","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Sobieski-ház?oldid=14485537&ns=14"
"http://hu.dbpedia.org/resource/Terézia_Kinga_lengyel_királyi_hercegnő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sobieski-ház"
