"subject","predicate","object"
"http://hu.dbpedia.org/resource/Tövisszúró_gébics","http://www.w3.org/2000/01/rdf-schema#label","Tövisszúró gébics"
"http://hu.dbpedia.org/resource/Tövisszúró_gébics","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01cvcm"
"http://hu.dbpedia.org/resource/Tövisszúró_gébics","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Kárpát-medence_madarai"
"http://hu.dbpedia.org/resource/Tövisszúró_gébics","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Európa_madarai"
"http://hu.dbpedia.org/resource/Tövisszúró_gébics","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ázsia_madarai"
"http://hu.dbpedia.org/resource/Tövisszúró_gébics","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_madarai"
"http://hu.dbpedia.org/resource/Tövisszúró_gébics","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárfajok"
"http://hu.dbpedia.org/resource/Tövisszúró_gébics","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lanius"
"http://hu.dbpedia.org/resource/Tövisszúró_gébics","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Románia_madarai"
"http://hu.dbpedia.org/resource/Tövisszúró_gébics","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Afrika_madarai"
"http://hu.dbpedia.org/resource/Tövisszúró_gébics","http://dbpedia.org/ontology/wikiPageID",98282
"http://hu.dbpedia.org/resource/Tövisszúró_gébics","http://dbpedia.org/ontology/wikiPageRevisionID",22736395
"http://hu.dbpedia.org/resource/Tövisszúró_gébics","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20041028212020/http:/www.itis.usda.gov/servlet/SingleRpt/SingleRpt%3Fsearch_topic=TSN&search_value=560720%23%7Carchivedate=2004-10-28"
"http://hu.dbpedia.org/resource/Tövisszúró_gébics","http://dbpedia.org/ontology/wikiPageExternalLink","http://ibc.lynxeds.com/video/red-backed-shrike-lanius-collurio/adult-male-perched-different-branches"
"http://hu.dbpedia.org/resource/Tövisszúró_gébics","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.geographic.hu/index.php%3Fact=napi&rov=1&id=7120"
"http://hu.dbpedia.org/resource/Tövisszúró_gébics","http://dbpedia.org/ontology/wikiPageExternalLink","http://jboyd.net/Taxo/List19.html%23laniidae"
"http://hu.dbpedia.org/resource/Tövisszúró_gébics","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.itis.usda.gov/servlet/SingleRpt/SingleRpt%3Fsearch_topic=TSN&search_value=560720%7Ctitle=ITIS"
"http://hu.dbpedia.org/resource/Tövisszúró_gébics","http://dbpedia.org/ontology/wikiPageExternalLink","http://w3.externet.hu/~gasparj/gebics.htm"
"http://hu.dbpedia.org/resource/Tövisszúró_gébics","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.xeno-canto.org/sounds/uploaded/BPSDQEOJWG/Tornskatavarnande.mp3"
"http://hu.dbpedia.org/resource/Tövisszúró_gébics","http://dbpedia.org/ontology/wikiPageExternalLink","http://mme-monitoring.hu/birds.php%3Fhuring%7Ctitle=Az"
"http://hu.dbpedia.org/resource/Tövisszúró_gébics","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100628171827/http:/jboyd.net/Taxo/List19.html%23laniidae"
"http://hu.dbpedia.org/resource/Tövisszúró_gébics","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070930205234/http:/mme-monitoring.hu/birds.php%3Fhuring%23%7Carchivedate=2007-09-30"
"http://hu.dbpedia.org/resource/Tövisszúró_gébics","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Tövisszúró_gébics","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Redlist"
"http://hu.dbpedia.org/resource/Tövisszúró_gébics","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Tövisszúró_gébics","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Tövisszúró_gébics","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Tövisszúró_gébics","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
