"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ancsin_János","http://hu.dbpedia.org/property/korábbiCsapata","http://hu.dbpedia.org/resource/Dunaferr_SE_(jégkorong)"
"http://hu.dbpedia.org/resource/Benk_András","http://hu.dbpedia.org/property/csapat","http://hu.dbpedia.org/resource/Dunaferr_SE_(jégkorong)"
"http://hu.dbpedia.org/resource/Dunaferr_SE_(jégkorong)","http://www.w3.org/2000/01/rdf-schema#label","Dunaferr SE (jégkorong)"
"http://hu.dbpedia.org/resource/Dunaferr_SE_(jégkorong)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dunaújváros_sportélete"
"http://hu.dbpedia.org/resource/Dunaferr_SE_(jégkorong)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_jégkorongcsapatok"
"http://hu.dbpedia.org/resource/Dunaferr_SE_(jégkorong)","http://dbpedia.org/ontology/wikiPageID",559539
"http://hu.dbpedia.org/resource/Dunaferr_SE_(jégkorong)","http://dbpedia.org/ontology/wikiPageRevisionID",21830427
"http://hu.dbpedia.org/resource/Dunaferr_SE_(jégkorong)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130907181316/http:/dabdocler.hu/acelbikak/tortenelem/"
"http://hu.dbpedia.org/resource/Dunaferr_SE_(jégkorong)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jégkorongcsapat_infobox"
"http://hu.dbpedia.org/resource/Dunaferr_SE_(jégkorong)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Dunaferr_SE_(jégkorong)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Col-begin"
"http://hu.dbpedia.org/resource/Dunaferr_SE_(jégkorong)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Col-4"
"http://hu.dbpedia.org/resource/Dunaferr_SE_(jégkorong)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Col-end"
"http://hu.dbpedia.org/resource/Dunaferr_SE_(jégkorong)","http://hu.dbpedia.org/property/alapítva",1974
"http://hu.dbpedia.org/resource/Dunaferr_SE_(jégkorong)","http://hu.dbpedia.org/property/név","Dunaferr SE"
"http://hu.dbpedia.org/resource/Dunaferr_SE_(jégkorong)","http://hu.dbpedia.org/property/székhely","http://hu.dbpedia.org/resource/Dunaújváros"
"http://hu.dbpedia.org/resource/Dunaferr_SE_(jégkorong)","http://hu.dbpedia.org/property/székhely","http://hu.dbpedia.org/resource/Magyarország"
"http://hu.dbpedia.org/resource/Dunaferr_SE_(jégkorong)","http://hu.dbpedia.org/property/csapatszínek","piros, fehér"
"http://hu.dbpedia.org/resource/Dunaferr_SE_(jégkorong)","http://hu.dbpedia.org/property/jégcsarnok","Dunaújvárosi jégcsarnok"
"http://hu.dbpedia.org/resource/Dunaferr_SE_(jégkorong)","http://hu.dbpedia.org/property/bajnokság1Eredmény",4
"http://hu.dbpedia.org/resource/Dunaferr_SE_(jégkorong)","http://hu.dbpedia.org/property/bajnokság1Név","Bajnoki cím"
"http://hu.dbpedia.org/resource/Dunaferr_SE_(jégkorong)","http://hu.dbpedia.org/property/bajnokság2Eredmény",5
"http://hu.dbpedia.org/resource/Dunaferr_SE_(jégkorong)","http://hu.dbpedia.org/property/bajnokság2Név","Magyar Kupa-győzelem"
"http://hu.dbpedia.org/resource/Dunaferr_SE_(jégkorong)","http://dbpedia.org/ontology/abstract","A Dunaferr SE jégkorong-szakosztálya egy jelenleg is működő dunaújvárosi jégkorongcsapat, amely csak utánpótlás csapatokat versenyeztet. Felnőtt csapata korábban négyszer nyerte meg a magyar bajnokságot."
"http://hu.dbpedia.org/resource/Dunaferr_SE_(jégkorong)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Dunaferr_SE_(jégkorong)?oldid=21830427&ns=0"
"http://hu.dbpedia.org/resource/Dunaferr_SE_(jégkorong)","http://dbpedia.org/ontology/wikiPageLength",6581
"http://hu.dbpedia.org/resource/Dunaferr_SE_(jégkorong)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Dunaferr_SE_(jégkorong)"
"http://hu.dbpedia.org/resource/Erdély_Csanád","http://hu.dbpedia.org/property/csapat","http://hu.dbpedia.org/resource/Dunaferr_SE_(jégkorong)"
"http://hu.dbpedia.org/resource/Galanisz_Nikandrosz","http://hu.dbpedia.org/property/csapat","http://hu.dbpedia.org/resource/Dunaferr_SE_(jégkorong)"
"http://hu.dbpedia.org/resource/Horváth_András_(jégkorongozó)","http://hu.dbpedia.org/property/csapat","http://hu.dbpedia.org/resource/Dunaferr_SE_(jégkorong)"
"http://hu.dbpedia.org/resource/Ladányi_Balázs","http://hu.dbpedia.org/property/csapat","http://hu.dbpedia.org/resource/Dunaferr_SE_(jégkorong)"
"http://hu.dbpedia.org/resource/Orbán_Attila_(jégkorongozó)","http://hu.dbpedia.org/property/csapat","http://hu.dbpedia.org/resource/Dunaferr_SE_(jégkorong)"
"http://hu.dbpedia.org/resource/Peterdi_Imre","http://hu.dbpedia.org/property/csapat","http://hu.dbpedia.org/resource/Dunaferr_SE_(jégkorong)"
"http://hu.dbpedia.org/resource/Pozsgai_Tamás","http://hu.dbpedia.org/property/csapat","http://hu.dbpedia.org/resource/Dunaferr_SE_(jégkorong)"
"http://hu.dbpedia.org/resource/Rajna_Miklós","http://hu.dbpedia.org/property/csapat","http://hu.dbpedia.org/resource/Dunaferr_SE_(jégkorong)"
"http://hu.dbpedia.org/resource/Szélig_Viktor","http://hu.dbpedia.org/property/csapat","http://hu.dbpedia.org/resource/Dunaferr_SE_(jégkorong)"
"http://hu.dbpedia.org/resource/Tokaji_Viktor","http://hu.dbpedia.org/property/csapat","http://hu.dbpedia.org/resource/Dunaferr_SE_(jégkorong)"
"http://hu.dbpedia.org/resource/Vas_János_(jégkorongozó)","http://hu.dbpedia.org/property/csapat","http://hu.dbpedia.org/resource/Dunaferr_SE_(jégkorong)"
"http://hu.dbpedia.org/resource/Vas_Márton","http://hu.dbpedia.org/property/csapat","http://hu.dbpedia.org/resource/Dunaferr_SE_(jégkorong)"
"http://hu.wikipedia.org/wiki/Dunaferr_SE_(jégkorong)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Dunaferr_SE_(jégkorong)"
"http://hu.dbpedia.org/resource/Dunaújvárosi_Kohász_jégkorong-szakosztály","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Dunaferr_SE_(jégkorong)"
