"subject","predicate","object"
"http://hu.dbpedia.org/resource/Neophocaena","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Neophocaena"
"http://hu.dbpedia.org/resource/Neophocaena_asiaeorientalis","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Neophocaena"
"http://hu.dbpedia.org/resource/Rücskösfarkú_disznódelfin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Neophocaena"
"http://hu.dbpedia.org/resource/Kategória:Neophocaena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Neophocaena","http://www.w3.org/2000/01/rdf-schema#label","Neophocaena"
"http://hu.dbpedia.org/resource/Kategória:Neophocaena","http://dbpedia.org/ontology/wikiPageID",1730285
"http://hu.dbpedia.org/resource/Kategória:Neophocaena","http://dbpedia.org/ontology/wikiPageRevisionID",23142511
"http://hu.dbpedia.org/resource/Kategória:Neophocaena","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Disznódelfinfélék"
"http://hu.dbpedia.org/resource/Kategória:Neophocaena","http://www.w3.org/2004/02/skos/core#prefLabel","Neophocaena"
"http://hu.dbpedia.org/resource/Kategória:Neophocaena","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Neophocaena?oldid=23142511&ns=14"
