"subject","predicate","object"
"http://hu.dbpedia.org/resource/Herman_Lipót","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Herman_Lipót","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Herman_Lipót","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Herman_Lipót","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Herman_Lipót","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Herman_Lipót","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Herman_Lipót","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Herman_Lipót","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Herman_Lipót","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Herman_Lipót","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Herman_Lipót","http://www.w3.org/2000/01/rdf-schema#label","Herman Lipót"
"http://hu.dbpedia.org/resource/Herman_Lipót","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1884-ben_született_személyek"
"http://hu.dbpedia.org/resource/Herman_Lipót","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nagyszentmiklósiak"
"http://hu.dbpedia.org/resource/Herman_Lipót","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1972-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Herman_Lipót","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_festők"
"http://hu.dbpedia.org/resource/Herman_Lipót","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Magyar_Népköztársaság_Érdemes_Művésze_díjasok"
"http://hu.dbpedia.org/resource/Herman_Lipót","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarországi_szabadkőművesek"
"http://hu.dbpedia.org/resource/Herman_Lipót","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Munkácsy_Mihály-díjasok"
"http://hu.dbpedia.org/resource/Herman_Lipót","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zsidó_származású_magyarok"
"http://hu.dbpedia.org/resource/Herman_Lipót","http://dbpedia.org/ontology/wikiPageID",286635
"http://hu.dbpedia.org/resource/Herman_Lipót","http://dbpedia.org/ontology/wikiPageRevisionID",22655224
"http://hu.dbpedia.org/resource/Herman_Lipót","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080103144559/http:/www.banaterra.eu/magyar/H/herman_lipot/herman_lipot.htm"
"http://hu.dbpedia.org/resource/Herman_Lipót","http://dbpedia.org/ontology/wikiPageExternalLink","http://216.239.59.104/search%3Fq=cache:LGYRU25j3m8J:www.hik.hu/tankonyvtar/site/books/b63/muvesz_615.html+Herman+Lip%C3%B3t&hl=hu&ct=clnk&cd=13"
"http://hu.dbpedia.org/resource/Herman_Lipót","http://dbpedia.org/ontology/wikiPageExternalLink","http://216.239.59.104/search%3Fq=cache%3ALGYRU25j3m8J%3Awww.hik.hu%2Ftankonyvtar%2Fsite%2Fbooks%2Fb63%2Fmuvesz_615.html+Herman+Lip%C3%B3t&hl=hu&ct=clnk&cd=13"
"http://hu.dbpedia.org/resource/Herman_Lipót","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.epa.hu/00000/00022/00120/03864.htm"
"http://hu.dbpedia.org/resource/Herman_Lipót","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hung-art.hu/frames.html%3F/magyar/h/herman/index.html"
"http://hu.dbpedia.org/resource/Herman_Lipót","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.europeana.eu/portal/hu/record/2032011/_Pet_fi_Irodalmi_________________________M_zeum_opac_pim_hu_object_820360.html"
"http://hu.dbpedia.org/resource/Herman_Lipót","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.artportal.hu/lexikon/muveszek/herman_lipot"
"http://hu.dbpedia.org/resource/Herman_Lipót","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.artportal.hu/lexikon/egyebek/herman_lipot_dij"
"http://hu.dbpedia.org/resource/Herman_Lipót","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Herman_Lipót","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Herman_Lipót","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Herman_Lipót","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Herman_Lipót","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Herman_Lipót","http://hu.dbpedia.org/property/date",2018
