"subject","predicate","object"
"http://hu.dbpedia.org/resource/9082_Leonardmartin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/9082_Leonardmartin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/9082_Leonardmartin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/9082_Leonardmartin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/9082_Leonardmartin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/9082_Leonardmartin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/9082_Leonardmartin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/9082_Leonardmartin","http://www.w3.org/2000/01/rdf-schema#label","9082 Leonardmartin"
"http://hu.dbpedia.org/resource/9082_Leonardmartin","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03y73hq"
"http://hu.dbpedia.org/resource/9082_Leonardmartin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/9082_Leonardmartin","http://dbpedia.org/ontology/wikiPageID",726540
"http://hu.dbpedia.org/resource/9082_Leonardmartin","http://dbpedia.org/ontology/wikiPageRevisionID",13282132
"http://hu.dbpedia.org/resource/9082_Leonardmartin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/9082_Leonardmartin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/9082_Leonardmartin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/9082_Leonardmartin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/9082_Leonardmartin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/9082_Leonardmartin","http://hu.dbpedia.org/property/abszolútMagnitúdó",13.9
"http://hu.dbpedia.org/resource/9082_Leonardmartin","http://hu.dbpedia.org/property/altNevek",1994
"http://hu.dbpedia.org/resource/9082_Leonardmartin","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/9082_Leonardmartin","http://hu.dbpedia.org/property/aphélium",583948152
"http://hu.dbpedia.org/resource/9082_Leonardmartin","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/9082_Leonardmartin","http://hu.dbpedia.org/property/epocha",2010
"http://hu.dbpedia.org/resource/9082_Leonardmartin","http://hu.dbpedia.org/property/excentricitás",0.425
"http://hu.dbpedia.org/resource/9082_Leonardmartin","http://hu.dbpedia.org/property/felfedezésHelye","http://hu.dbpedia.org/resource/Palomar_Obszervatórium"
"http://hu.dbpedia.org/resource/9082_Leonardmartin","http://hu.dbpedia.org/property/felfedezésIdeje","--11-04"
"http://hu.dbpedia.org/resource/9082_Leonardmartin","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/9082_Leonardmartin","http://hu.dbpedia.org/property/felfedező","Carolyn Jean Spellmann Shoemaker és Eugene Merle Shoemaker"
"http://hu.dbpedia.org/resource/9082_Leonardmartin","http://hu.dbpedia.org/property/felszállóCsomó",51.741
"http://hu.dbpedia.org/resource/9082_Leonardmartin","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/9082_Leonardmartin","http://hu.dbpedia.org/property/félNagytengely",""
"http://hu.dbpedia.org/resource/9082_Leonardmartin","http://hu.dbpedia.org/property/félNagytengely",409823038
"http://hu.dbpedia.org/resource/9082_Leonardmartin","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/9082_Leonardmartin","http://hu.dbpedia.org/property/inklináció",30.335
"http://hu.dbpedia.org/resource/9082_Leonardmartin","http://hu.dbpedia.org/property/közepesAnomália",198.084
"http://hu.dbpedia.org/resource/9082_Leonardmartin","http://hu.dbpedia.org/property/név",9082
"http://hu.dbpedia.org/resource/9082_Leonardmartin","http://hu.dbpedia.org/property/perihélium",""
"http://hu.dbpedia.org/resource/9082_Leonardmartin","http://hu.dbpedia.org/property/perihélium",235697923
"http://hu.dbpedia.org/resource/9082_Leonardmartin","http://hu.dbpedia.org/property/perihéliumSzöge",280.745
"http://hu.dbpedia.org/resource/9082_Leonardmartin","http://hu.dbpedia.org/property/periódus",1656.17
"http://hu.dbpedia.org/resource/9082_Leonardmartin","http://hu.dbpedia.org/property/periódus",4.53
"http://hu.dbpedia.org/resource/9082_Leonardmartin","http://dbpedia.org/ontology/abstract","A 9082 Leonardmartin (ideiglenes jelöléssel 1994 VR6) egy marsközeli kisbolygó. Carolyn Jean Spellmann Shoemaker és Eugene Merle Shoemaker fedezte fel 1994. november 4-én."
"http://hu.dbpedia.org/resource/9082_Leonardmartin","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Carolyn_Shoemaker"
"http://hu.dbpedia.org/resource/9082_Leonardmartin","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/9082_Leonardmartin?oldid=13282132&ns=0"
"http://hu.dbpedia.org/resource/9082_Leonardmartin","http://dbpedia.org/ontology/wikiPageLength",1794
"http://hu.dbpedia.org/resource/9082_Leonardmartin","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/9082_Leonardmartin"
"http://hu.wikipedia.org/wiki/9082_Leonardmartin","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/9082_Leonardmartin"
