"subject","predicate","object"
"http://hu.dbpedia.org/resource/8330_Fitzroy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/8330_Fitzroy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/8330_Fitzroy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/8330_Fitzroy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/8330_Fitzroy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/8330_Fitzroy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/8330_Fitzroy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/8330_Fitzroy","http://www.w3.org/2000/01/rdf-schema#label","8330 Fitzroy"
"http://hu.dbpedia.org/resource/8330_Fitzroy","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03y25z1"
"http://hu.dbpedia.org/resource/8330_Fitzroy","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/8330_Fitzroy","http://dbpedia.org/ontology/wikiPageID",675858
"http://hu.dbpedia.org/resource/8330_Fitzroy","http://dbpedia.org/ontology/wikiPageRevisionID",13272739
"http://hu.dbpedia.org/resource/8330_Fitzroy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/8330_Fitzroy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/8330_Fitzroy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/8330_Fitzroy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/8330_Fitzroy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/8330_Fitzroy","http://hu.dbpedia.org/property/abszolútMagnitúdó",12.1
"http://hu.dbpedia.org/resource/8330_Fitzroy","http://hu.dbpedia.org/property/altNevek",1982
"http://hu.dbpedia.org/resource/8330_Fitzroy","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/8330_Fitzroy","http://hu.dbpedia.org/property/aphélium",526240385
"http://hu.dbpedia.org/resource/8330_Fitzroy","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/8330_Fitzroy","http://hu.dbpedia.org/property/epocha",2010
"http://hu.dbpedia.org/resource/8330_Fitzroy","http://hu.dbpedia.org/property/excentricitás",0.108
"http://hu.dbpedia.org/resource/8330_Fitzroy","http://hu.dbpedia.org/property/felfedezésHelye","http://hu.dbpedia.org/resource/La_Silla"
"http://hu.dbpedia.org/resource/8330_Fitzroy","http://hu.dbpedia.org/property/felfedezésIdeje",1982
"http://hu.dbpedia.org/resource/8330_Fitzroy","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/8330_Fitzroy","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Henri_Debehogne"
"http://hu.dbpedia.org/resource/8330_Fitzroy","http://hu.dbpedia.org/property/felszállóCsomó",12.332
"http://hu.dbpedia.org/resource/8330_Fitzroy","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/8330_Fitzroy","http://hu.dbpedia.org/property/félNagytengely",""
"http://hu.dbpedia.org/resource/8330_Fitzroy","http://hu.dbpedia.org/property/félNagytengely",474873802
"http://hu.dbpedia.org/resource/8330_Fitzroy","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/8330_Fitzroy","http://hu.dbpedia.org/property/inklináció",5.357
"http://hu.dbpedia.org/resource/8330_Fitzroy","http://hu.dbpedia.org/property/közepesAnomália",325.252
"http://hu.dbpedia.org/resource/8330_Fitzroy","http://hu.dbpedia.org/property/név",8330
"http://hu.dbpedia.org/resource/8330_Fitzroy","http://hu.dbpedia.org/property/perihélium",""
"http://hu.dbpedia.org/resource/8330_Fitzroy","http://hu.dbpedia.org/property/perihélium",423507219
"http://hu.dbpedia.org/resource/8330_Fitzroy","http://hu.dbpedia.org/property/perihéliumSzöge",225.01
"http://hu.dbpedia.org/resource/8330_Fitzroy","http://hu.dbpedia.org/property/periódus",2065.75
"http://hu.dbpedia.org/resource/8330_Fitzroy","http://hu.dbpedia.org/property/periódus",5.66
"http://hu.dbpedia.org/resource/8330_Fitzroy","http://dbpedia.org/ontology/abstract","A 8330 Fitzroy (ideiglenes jelöléssel 1982 FX3) a Naprendszer kisbolygóövében található aszteroida. Henri Debehogne fedezte fel 1982. március 28-án."
"http://hu.dbpedia.org/resource/8330_Fitzroy","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Henri_Debehogne"
"http://hu.dbpedia.org/resource/8330_Fitzroy","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/8330_Fitzroy?oldid=13272739&ns=0"
"http://hu.dbpedia.org/resource/8330_Fitzroy","http://dbpedia.org/ontology/wikiPageLength",1728
"http://hu.dbpedia.org/resource/8330_Fitzroy","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/8330_Fitzroy"
"http://hu.wikipedia.org/wiki/8330_Fitzroy","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/8330_Fitzroy"
