"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hámri","http://www.w3.org/2000/01/rdf-schema#label","Hámri"
"http://hu.dbpedia.org/resource/Hámri","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0fyvxx"
"http://hu.dbpedia.org/resource/Hámri","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szlovákia_megszűnt_települései"
"http://hu.dbpedia.org/resource/Hámri","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Árva_vármegye_települései"
"http://hu.dbpedia.org/resource/Hámri","http://dbpedia.org/ontology/wikiPageID",800385
"http://hu.dbpedia.org/resource/Hámri","http://dbpedia.org/ontology/wikiPageRevisionID",21487902
"http://hu.dbpedia.org/resource/Hámri","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Trsztena"
"http://hu.dbpedia.org/resource/Hámri","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Hámri?oldid=21487902&ns=0"
"http://hu.dbpedia.org/resource/Hámri","http://dbpedia.org/ontology/wikiPageLength",108
"http://hu.dbpedia.org/resource/Hámri","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Hámri"
"http://hu.wikipedia.org/wiki/Hámri","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Hámri"
