"subject","predicate","object"
"http://hu.dbpedia.org/resource/6607-es_mellékút_(Magyarország)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zselic"
"http://hu.dbpedia.org/resource/66_125-ös_mellékút_(Magyarország)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zselic"
"http://hu.dbpedia.org/resource/Almamelléki_Állami_Erdei_Vasút","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zselic"
"http://hu.dbpedia.org/resource/Kaposvár–Szigetvár-vasútvonal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zselic"
"http://hu.dbpedia.org/resource/Kategória:Zselic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Zselic","http://www.w3.org/2000/01/rdf-schema#label","Zselic"
"http://hu.dbpedia.org/resource/Kategória:Zselic","http://dbpedia.org/ontology/wikiPageID",1331914
"http://hu.dbpedia.org/resource/Kategória:Zselic","http://dbpedia.org/ontology/wikiPageRevisionID",21344903
"http://hu.dbpedia.org/resource/Kategória:Zselic","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonscat"
"http://hu.dbpedia.org/resource/Kategória:Zselic","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Dunántúli-dombság"
"http://hu.dbpedia.org/resource/Kategória:Zselic","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Magyarország_földrajzi_kistájai"
"http://hu.dbpedia.org/resource/Kategória:Zselic","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Baranya_megye_földrajza"
"http://hu.dbpedia.org/resource/Kategória:Zselic","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Somogy_megye_földrajza"
"http://hu.dbpedia.org/resource/Kategória:Zselic","http://www.w3.org/2004/02/skos/core#prefLabel","Zselic"
"http://hu.dbpedia.org/resource/Kategória:Zselic","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Zselic?oldid=21344903&ns=14"
"http://hu.dbpedia.org/resource/Kercseligeti-patak","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zselic"
"http://hu.dbpedia.org/resource/Kihajolni_veszélyes_(film,_1977)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zselic"
"http://hu.dbpedia.org/resource/Kiris-patak","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zselic"
"http://hu.dbpedia.org/resource/Kálvária-kápolna_(Donner)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zselic"
"http://hu.dbpedia.org/resource/Magyarlukafa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zselic"
"http://hu.dbpedia.org/resource/Márcadópuszta","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zselic"
"http://hu.dbpedia.org/resource/Ropolyi_gazdasági_vasút","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zselic"
"http://hu.dbpedia.org/resource/Somogyszentimre","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zselic"
"http://hu.dbpedia.org/resource/Surján-patak","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zselic"
"http://hu.dbpedia.org/resource/Szennai_Szabadtéri_Néprajzi_Gyűjtemény","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zselic"
"http://hu.dbpedia.org/resource/Vásárosbéc","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zselic"
"http://hu.dbpedia.org/resource/Zselic","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zselic"
"http://hu.dbpedia.org/resource/Zselici_Tájvédelmi_Körzet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zselic"
