"subject","predicate","object"
"http://hu.dbpedia.org/resource/Stenkil-ház","http://www.w3.org/2000/01/rdf-schema#label","Stenkil-ház"
"http://hu.dbpedia.org/resource/Stenkil-ház","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Svédország_történelme"
"http://hu.dbpedia.org/resource/Stenkil-ház","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Európai_uralkodóházak"
"http://hu.dbpedia.org/resource/Stenkil-ház","http://dbpedia.org/ontology/wikiPageID",1706649
"http://hu.dbpedia.org/resource/Stenkil-ház","http://dbpedia.org/ontology/wikiPageRevisionID",23055845
"http://hu.dbpedia.org/resource/Stenkil-ház","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Családfa/start"
"http://hu.dbpedia.org/resource/Stenkil-ház","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Dinasztia_infobox"
"http://hu.dbpedia.org/resource/Stenkil-ház","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Családfa"
"http://hu.dbpedia.org/resource/Stenkil-ház","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Családfa/Vége"
"http://hu.dbpedia.org/resource/Stenkil-ház","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Stenkil-ház","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Stenkil-ház","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Uralkodóházak_Európában"
"http://hu.dbpedia.org/resource/Stenkil-ház","http://hu.dbpedia.org/property/ország","http://hu.dbpedia.org/resource/Svédország"
"http://hu.dbpedia.org/resource/Stenkil-ház","http://hu.dbpedia.org/property/alapítás",1060
"http://hu.dbpedia.org/resource/Stenkil-ház","http://hu.dbpedia.org/property/alapító","http://hu.dbpedia.org/resource/Stenkil_svéd_király"
"http://hu.dbpedia.org/resource/Stenkil-ház","http://hu.dbpedia.org/property/kihalt",1125
"http://hu.dbpedia.org/resource/Stenkil-ház","http://hu.dbpedia.org/property/utolsóTag","http://hu.dbpedia.org/resource/II._Inge_svéd_király"
"http://hu.dbpedia.org/resource/Stenkil-ház","http://dbpedia.org/ontology/abstract","A Stenkil-ház a svéd trónt 1060 és 1125 között birtokló dinasztia volt. Stenkil valószínűleg Västergötlandról származik. Stenkil előtt, a skandináv mitológiák szerint: 
* Skagul Toste 
* Ulf Tostesson, Skagul Toste fia 
* Ragnwald Ulfsson, Ulf Tostesson fia, akit Olaf Skötkonung száműzött Staraja Ladogába Svédország vagy Västergötland trónján: 
* 1060-1066: Stenkil 
* 1067-1070: Halsten Stenkilsson (Halsten), Stenkil fia 
* 1079-1084: Idősebb Inge (Inge den äldre), Stenkil fia 
* 1084-1087: Blot-Svend (Blot-Sven), I. Inge lehetséges sógora 
* 1087-1110: Idősebb Inge (Inge den äldre), másodszorra a trónon 
* 1110-1118: Fülöp (Filip Halstensson), nincsenek gyermekei 
* 1110-1125: Ifjabb Inge (Inge den yngre), nincsenek gyermekei Nőági leszármazottak: 
* 1125-től 1130-ig I. Magnus (a svéd királyi udvar által kiadott névjegyzékben a Stenkil-dinasztia tagjaként szerepel), I. Inge lányának fia. 
* 1150-től 1160-ig IX. Erik, akinek Christina volt a felesége, aki a skandináv legendák szerint I. Inge lányának a lánya. Így indult el az Erik-ház. 
* 1155-től 1167-ig VII. Károly (az édesanyja II. Inge özvegye volt), aki Kirsten Stigsdattert vette feleségül, a skandináv legendák szerint a lánya lányának, I. Inge lánya lányának a lányát. Ők folytatták a Sverker-házat. 
* 1160–tól 1161-ig II. Magnus (a svéd királyi udvar által kiadott névjegyzékben a Stenkil-dinasztia tagjaként szerepel; egyesek általában a Stenkil-ház „utolsó” uralkodójának hívják, amely azonban leszármazásilag vitatható koncepció), I. Inge fiának, Ragvald lányának fia."
"http://hu.dbpedia.org/resource/Stenkil-ház","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Stenkil-ház?oldid=23055845&ns=0"
"http://hu.dbpedia.org/resource/Stenkil-ház","http://dbpedia.org/ontology/wikiPageLength",5176
"http://hu.dbpedia.org/resource/Stenkil-ház","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Stenkil-ház"
"http://hu.dbpedia.org/resource/Stenkil_svéd_király","http://hu.dbpedia.org/property/uralkodóház","http://hu.dbpedia.org/resource/Stenkil-ház"
"http://hu.wikipedia.org/wiki/Stenkil-ház","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Stenkil-ház"
