"subject","predicate","object"
"http://hu.dbpedia.org/resource/Boleyn_Anna_angol_királyné","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Boleyn_család"
"http://hu.dbpedia.org/resource/Elizabeth_Howard","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Boleyn_család"
"http://hu.dbpedia.org/resource/George_Boleyn","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Boleyn_család"
"http://hu.dbpedia.org/resource/Kategória:Boleyn_család","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Boleyn_család","http://www.w3.org/2000/01/rdf-schema#label","Boleyn család"
"http://hu.dbpedia.org/resource/Kategória:Boleyn_család","http://dbpedia.org/ontology/wikiPageID",954927
"http://hu.dbpedia.org/resource/Kategória:Boleyn_család","http://dbpedia.org/ontology/wikiPageRevisionID",22753208
"http://hu.dbpedia.org/resource/Kategória:Boleyn_család","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Boleyn_család","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Kategória:Boleyn_család","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Anglia_történelme"
"http://hu.dbpedia.org/resource/Kategória:Boleyn_család","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Történelmi_családok"
"http://hu.dbpedia.org/resource/Kategória:Boleyn_család","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:16._századi_személyek"
"http://hu.dbpedia.org/resource/Kategória:Boleyn_család","http://www.w3.org/2004/02/skos/core#prefLabel","Boleyn család"
"http://hu.dbpedia.org/resource/Kategória:Boleyn_család","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Boleyn_család?oldid=22753208&ns=14"
"http://hu.dbpedia.org/resource/Mary_Boleyn","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Boleyn_család"
"http://hu.dbpedia.org/resource/Thomas_Boleyn","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Boleyn_család"
