"subject","predicate","object"
"http://hu.dbpedia.org/resource/Laosz_zászlaja","http://www.w3.org/2000/01/rdf-schema#label","Laosz zászlaja"
"http://hu.dbpedia.org/resource/Laosz_zászlaja","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02c1dp"
"http://hu.dbpedia.org/resource/Laosz_zászlaja","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Laosz"
"http://hu.dbpedia.org/resource/Laosz_zászlaja","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nemzeti_zászlók"
"http://hu.dbpedia.org/resource/Laosz_zászlaja","http://dbpedia.org/ontology/wikiPageID",85554
"http://hu.dbpedia.org/resource/Laosz_zászlaja","http://dbpedia.org/ontology/wikiPageRevisionID",13150793
"http://hu.dbpedia.org/resource/Laosz_zászlaja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászlóenciklopédia"
"http://hu.dbpedia.org/resource/Laosz_zászlaja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló_infobox"
"http://hu.dbpedia.org/resource/Laosz_zászlaja","http://hu.dbpedia.org/property/kép","Flag of Laos.svg"
"http://hu.dbpedia.org/resource/Laosz_zászlaja","http://hu.dbpedia.org/property/név","Laosz zászlaja"
"http://hu.dbpedia.org/resource/Laosz_zászlaja","http://hu.dbpedia.org/property/használat","nemzeti zászló"
"http://hu.dbpedia.org/resource/Laosz_zászlaja","http://hu.dbpedia.org/property/adoptálás","--12-02"
"http://hu.dbpedia.org/resource/Laosz_zászlaja","http://hu.dbpedia.org/property/arányok",2
"http://hu.dbpedia.org/resource/Laosz_zászlaja","http://dbpedia.org/ontology/abstract","A zászlót 1956 óta használja a nevű kommunista gerillaszervezet, amely 1975-ben jutott a hatalomra. A vörös a lao nép vérét jelképezi, amelyet hazája védelmében ontott, a kék az ország gazdagságát, a fehér a kommunista vezetéssel több etnikumot összefogó társadalmat szimbolizálja."
"http://hu.dbpedia.org/resource/Laosz_zászlaja","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Laosz_zászlaja?oldid=13150793&ns=0"
"http://hu.dbpedia.org/resource/Laosz_zászlaja","http://dbpedia.org/ontology/wikiPageLength",585
"http://hu.dbpedia.org/resource/Laosz_zászlaja","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Laosz_zászlaja"
"http://hu.wikipedia.org/wiki/Laosz_zászlaja","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Laosz_zászlaja"
