"subject","predicate","object"
"http://hu.dbpedia.org/resource/Aleatorikus_zene","http://www.w3.org/2000/01/rdf-schema#label","Aleatorikus zene"
"http://hu.dbpedia.org/resource/Aleatorikus_zene","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zenetörténet"
"http://hu.dbpedia.org/resource/Aleatorikus_zene","http://dbpedia.org/ontology/wikiPageID",1722471
"http://hu.dbpedia.org/resource/Aleatorikus_zene","http://dbpedia.org/ontology/wikiPageRevisionID",23788160
"http://hu.dbpedia.org/resource/Aleatorikus_zene","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.crescit.hu/dokumentumok/gimi/enekzene/20_szazad.pdf"
"http://hu.dbpedia.org/resource/Aleatorikus_zene","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zenei_korszakok"
"http://hu.dbpedia.org/resource/Aleatorikus_zene","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Aleatorikus_zene","http://dbpedia.org/ontology/abstract","Az aleatorikus zene vagy magyarosan kísérleti zene a 20. század közepének egyik klasszikus zenei irányzata, fő jellemzője a véletlen és a rögtönzés nagyfokú alkalmazása."
"http://hu.dbpedia.org/resource/Aleatorikus_zene","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Aleatorikus_zene?oldid=23788160&ns=0"
"http://hu.dbpedia.org/resource/Aleatorikus_zene","http://dbpedia.org/ontology/wikiPageLength",2593
"http://hu.dbpedia.org/resource/Aleatorikus_zene","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Aleatorikus_zene"
"http://hu.wikipedia.org/wiki/Aleatorikus_zene","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Aleatorikus_zene"
