"subject","predicate","object"
"http://hu.dbpedia.org/resource/1994-es_Formula–1_német_nagydíj","http://hu.dbpedia.org/property/leggyorsabbKörVersenyző","http://hu.dbpedia.org/resource/David_Coulthard"
"http://hu.dbpedia.org/resource/1994-es_Formula–1_portugál_nagydíj","http://hu.dbpedia.org/property/leggyorsabbKörVersenyző","http://hu.dbpedia.org/resource/David_Coulthard"
"http://hu.dbpedia.org/resource/1994-es_Formula–1_portugál_nagydíj","http://hu.dbpedia.org/property/másodikVersenyző","http://hu.dbpedia.org/resource/David_Coulthard"
"http://hu.dbpedia.org/resource/1995-ös_Formula–1_argentin_nagydíj","http://hu.dbpedia.org/property/poleVersenyző","http://hu.dbpedia.org/resource/David_Coulthard"
"http://hu.dbpedia.org/resource/1995-ös_Formula–1_belga_nagydíj","http://hu.dbpedia.org/property/leggyorsabbKörVersenyző","http://hu.dbpedia.org/resource/David_Coulthard"
"http://hu.dbpedia.org/resource/1995-ös_Formula–1_brazil_nagydíj","http://hu.dbpedia.org/property/másodikVersenyző","http://hu.dbpedia.org/resource/David_Coulthard"
"http://hu.dbpedia.org/resource/1995-ös_Formula–1_brit_nagydíj","http://hu.dbpedia.org/property/harmadikVersenyző","http://hu.dbpedia.org/resource/David_Coulthard"
"http://hu.dbpedia.org/resource/1995-ös_Formula–1_csendes-óceáni_nagydíj","http://hu.dbpedia.org/property/másodikVersenyző","http://hu.dbpedia.org/resource/David_Coulthard"
"http://hu.dbpedia.org/resource/1995-ös_Formula–1_csendes-óceáni_nagydíj","http://hu.dbpedia.org/property/poleVersenyző","http://hu.dbpedia.org/resource/David_Coulthard"
"http://hu.dbpedia.org/resource/1995-ös_Formula–1_európai_nagydíj","http://hu.dbpedia.org/property/harmadikVersenyző","http://hu.dbpedia.org/resource/David_Coulthard"
"http://hu.dbpedia.org/resource/1995-ös_Formula–1_európai_nagydíj","http://hu.dbpedia.org/property/poleVersenyző","http://hu.dbpedia.org/resource/David_Coulthard"
"http://hu.dbpedia.org/resource/1995-ös_Formula–1_francia_nagydíj","http://hu.dbpedia.org/property/harmadikVersenyző","http://hu.dbpedia.org/resource/David_Coulthard"
"http://hu.dbpedia.org/resource/1995-ös_Formula–1_magyar_nagydíj","http://hu.dbpedia.org/property/másodikVersenyző","http://hu.dbpedia.org/resource/David_Coulthard"
"http://hu.dbpedia.org/resource/1995-ös_Formula–1_német_nagydíj","http://hu.dbpedia.org/property/másodikVersenyző","http://hu.dbpedia.org/resource/David_Coulthard"
"http://hu.dbpedia.org/resource/1995-ös_Formula–1_olasz_nagydíj","http://hu.dbpedia.org/property/poleVersenyző","http://hu.dbpedia.org/resource/David_Coulthard"
"http://hu.dbpedia.org/resource/1995-ös_Formula–1_portugál_nagydíj","http://hu.dbpedia.org/property/elsőVersenyző","http://hu.dbpedia.org/resource/David_Coulthard"
"http://hu.dbpedia.org/resource/1995-ös_Formula–1_portugál_nagydíj","http://hu.dbpedia.org/property/leggyorsabbKörVersenyző","http://hu.dbpedia.org/resource/David_Coulthard"
"http://hu.dbpedia.org/resource/1995-ös_Formula–1_portugál_nagydíj","http://hu.dbpedia.org/property/poleVersenyző","http://hu.dbpedia.org/resource/David_Coulthard"
"http://hu.dbpedia.org/resource/1996-os_Formula–1_európai_nagydíj","http://hu.dbpedia.org/property/harmadikVersenyző","http://hu.dbpedia.org/resource/David_Coulthard"
"http://hu.dbpedia.org/resource/1996-os_Formula–1_monacói_nagydíj","http://hu.dbpedia.org/property/másodikVersenyző","http://hu.dbpedia.org/resource/David_Coulthard"
