"subject","predicate","object"
"http://hu.dbpedia.org/resource/Platánkérgű_szamócafa","http://www.w3.org/2000/01/rdf-schema#label","Platánkérgű szamócafa"
"http://hu.dbpedia.org/resource/Platánkérgű_szamócafa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Európa_növényvilága"
"http://hu.dbpedia.org/resource/Platánkérgű_szamócafa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hibrid_növények"
"http://hu.dbpedia.org/resource/Platánkérgű_szamócafa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hangafélék"
"http://hu.dbpedia.org/resource/Platánkérgű_szamócafa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Növényfajok"
"http://hu.dbpedia.org/resource/Platánkérgű_szamócafa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dísznövények"
"http://hu.dbpedia.org/resource/Platánkérgű_szamócafa","http://dbpedia.org/ontology/wikiPageID",790155
"http://hu.dbpedia.org/resource/Platánkérgű_szamócafa","http://dbpedia.org/ontology/wikiPageRevisionID",22896111
"http://hu.dbpedia.org/resource/Platánkérgű_szamócafa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Platánkérgű_szamócafa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Platánkérgű_szamócafa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Platánkérgű_szamócafa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Platánkérgű_szamócafa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tropicos"
"http://hu.dbpedia.org/resource/Platánkérgű_szamócafa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Johnson"
"http://hu.dbpedia.org/resource/Platánkérgű_szamócafa","http://hu.dbpedia.org/property/name","Platánkérgű szamócafa"
"http://hu.dbpedia.org/resource/Platánkérgű_szamócafa","http://hu.dbpedia.org/property/imageCaption","Platánkérgű szamócafa"
"http://hu.dbpedia.org/resource/Platánkérgű_szamócafa","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Hangafélék"
"http://hu.dbpedia.org/resource/Platánkérgű_szamócafa","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Hangavirágúak"
"http://hu.dbpedia.org/resource/Platánkérgű_szamócafa","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Növények"
"http://hu.dbpedia.org/resource/Platánkérgű_szamócafa","http://hu.dbpedia.org/property/binomial","Arbutus x andrachnoides"
"http://hu.dbpedia.org/resource/Platánkérgű_szamócafa","http://hu.dbpedia.org/property/binomialAuthority","http://hu.dbpedia.org/resource/Johann_Heinrich_Friedrich_Link"
"http://hu.dbpedia.org/resource/Platánkérgű_szamócafa","http://hu.dbpedia.org/property/divisio","http://hu.dbpedia.org/resource/Zárvatermők"
"http://hu.dbpedia.org/resource/Platánkérgű_szamócafa","http://hu.dbpedia.org/property/genus","http://hu.dbpedia.org/resource/Szamócafa"
"http://hu.dbpedia.org/resource/Platánkérgű_szamócafa","http://hu.dbpedia.org/property/species","A. x andrachnoides"
"http://hu.dbpedia.org/resource/Platánkérgű_szamócafa","http://hu.dbpedia.org/property/subfamilia","http://hu.dbpedia.org/resource/Szamócafaformák"
"http://hu.dbpedia.org/resource/Platánkérgű_szamócafa","http://hu.dbpedia.org/property/unrankedClassis","http://hu.dbpedia.org/resource/Valódi_kétszikűek"
"http://hu.dbpedia.org/resource/Platánkérgű_szamócafa","http://hu.dbpedia.org/property/unrankedOrdo","Asteridae"
"http://hu.dbpedia.org/resource/Platánkérgű_szamócafa","http://dbpedia.org/ontology/abstract","A platánkérgű szamócafa (Arbutus x andrachnoides) a hangafélék (Ericaceae) családjába tartozó örökzöld fafaj.A nyugati szamócafa és a görög szamócafa természetes hibridje. Azokon a területeken él, ahol mindkét faj előfordul. Élénk színű kérge a görög szamócafáéra emlékeztet."
"http://hu.dbpedia.org/resource/Platánkérgű_szamócafa","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Platánkérgű_szamócafa?oldid=22896111&ns=0"
"http://hu.dbpedia.org/resource/Platánkérgű_szamócafa","http://dbpedia.org/ontology/wikiPageLength",1929
"http://hu.dbpedia.org/resource/Platánkérgű_szamócafa","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Platánkérgű_szamócafa"
"http://hu.wikipedia.org/wiki/Platánkérgű_szamócafa","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Platánkérgű_szamócafa"
