"subject","predicate","object"
"http://hu.dbpedia.org/resource/Fekete_szombat_(Hongkong)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hongkong-témakörök"
"http://hu.dbpedia.org/resource/Sablon:Hongkong-témakörök","http://dbpedia.org/ontology/wikiPageID",944360
"http://hu.dbpedia.org/resource/Sablon:Hongkong-témakörök","http://dbpedia.org/ontology/wikiPageRevisionID",13812895
"http://hu.dbpedia.org/resource/Sablon:Hongkong-témakörök","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox"
"http://hu.dbpedia.org/resource/Sablon:Hongkong-témakörök","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox_sablondokumentációja"
"http://hu.dbpedia.org/resource/Sablon:Hongkong-témakörök","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:Hongkong-témakörök?oldid=13812895&ns=10"
"http://hu.dbpedia.org/resource/Hongkong","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hongkong-témakörök"
"http://hu.dbpedia.org/resource/Hongkong_brit_gyarmatként","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hongkong-témakörök"
"http://hu.dbpedia.org/resource/Hongkong_gazdasága","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hongkong-témakörök"
"http://hu.dbpedia.org/resource/Hongkong_turizmusa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hongkong-témakörök"
"http://hu.dbpedia.org/resource/Hongkong_történelme","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hongkong-témakörök"
"http://hu.dbpedia.org/resource/Hongkongi_dollár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hongkong-témakörök"
"http://hu.dbpedia.org/resource/Kantopop","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hongkong-témakörök"
