"subject","predicate","object"
"http://hu.dbpedia.org/resource/Jakob_Roggeveen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Jakob_Roggeveen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Jakob_Roggeveen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Jakob_Roggeveen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Jakob_Roggeveen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Jakob_Roggeveen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Jakob_Roggeveen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Jakob_Roggeveen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Jakob_Roggeveen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Jakob_Roggeveen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Jakob_Roggeveen","http://www.w3.org/2000/01/rdf-schema#label","Jakob Roggeveen"
"http://hu.dbpedia.org/resource/Jakob_Roggeveen","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02p0tm"
"http://hu.dbpedia.org/resource/Jakob_Roggeveen","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Middelburg_(Hollandia)"
"http://hu.dbpedia.org/resource/Jakob_Roggeveen","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Hollandia"
"http://hu.dbpedia.org/resource/Jakob_Roggeveen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1729-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Jakob_Roggeveen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1659-ben_született_személyek"
"http://hu.dbpedia.org/resource/Jakob_Roggeveen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Holland_utazók,_felfedezők"
"http://hu.dbpedia.org/resource/Jakob_Roggeveen","http://dbpedia.org/ontology/wikiPageID",1221034
"http://hu.dbpedia.org/resource/Jakob_Roggeveen","http://dbpedia.org/ontology/wikiPageRevisionID",23711623
"http://hu.dbpedia.org/resource/Jakob_Roggeveen","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20161007040140/http:/libweb5.princeton.edu/visual_materials/maps/websites/pacific/roggeveen/roggeveen.html"
"http://hu.dbpedia.org/resource/Jakob_Roggeveen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Jakob_Roggeveen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Jakob_Roggeveen","http://hu.dbpedia.org/property/házastárs","Marija Margaerita Vincentius, Anna Adriana Clement"
"http://hu.dbpedia.org/resource/Jakob_Roggeveen","http://hu.dbpedia.org/property/név","Jakob Roggeveen"
"http://hu.dbpedia.org/resource/Jakob_Roggeveen","http://hu.dbpedia.org/property/születésiDátum",1659
"http://hu.dbpedia.org/resource/Jakob_Roggeveen","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Middelburg_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/Jakob_Roggeveen","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Hollandia"
"http://hu.dbpedia.org/resource/Jakob_Roggeveen","http://hu.dbpedia.org/property/nemzetiség","holland"
"http://hu.dbpedia.org/resource/Jakob_Roggeveen","http://hu.dbpedia.org/property/halálDátuma",1729
"http://hu.dbpedia.org/resource/Jakob_Roggeveen","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Hollandia"
"http://hu.dbpedia.org/resource/Jakob_Roggeveen","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Middelburg_(Hollandia)"
"http://hu.dbpedia.org/resource/Jakob_Roggeveen","http://hu.dbpedia.org/property/szakma","tengerész, felfedező"
"http://hu.dbpedia.org/resource/Jakob_Roggeveen","http://hu.dbpedia.org/property/vallás","protestáns"
"http://hu.dbpedia.org/resource/Jakob_Roggeveen","http://dbpedia.org/ontology/abstract","Jakob Roggeveen (Middelburg, Hollandia, 1659. február 1. – Middelburg, 1729. január 31.) holland tengerész és felfedező. A Holland Nyugat-indiai Társaság egyetlen nagy expedíciójának vezetője."
"http://hu.dbpedia.org/resource/Jakob_Roggeveen","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Jakob_Roggeveen?oldid=23711623&ns=0"
"http://hu.dbpedia.org/resource/Jakob_Roggeveen","http://dbpedia.org/ontology/wikiPageLength",2277
"http://hu.dbpedia.org/resource/Jakob_Roggeveen","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Jakob_Roggeveen"
"http://hu.dbpedia.org/resource/Jacob_Roggeveen","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Jakob_Roggeveen"
"http://hu.wikipedia.org/wiki/Jakob_Roggeveen","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Jakob_Roggeveen"
