"subject","predicate","object"
"http://hu.dbpedia.org/resource/Zugarramurdi_barlang","http://www.w3.org/2000/01/rdf-schema#label","Zugarramurdi barlang"
"http://hu.dbpedia.org/resource/Zugarramurdi_barlang","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Navarra"
"http://hu.dbpedia.org/resource/Zugarramurdi_barlang","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Spanyolország_barlangjai"
"http://hu.dbpedia.org/resource/Zugarramurdi_barlang","http://dbpedia.org/ontology/wikiPageID",1759260
"http://hu.dbpedia.org/resource/Zugarramurdi_barlang","http://dbpedia.org/ontology/wikiPageRevisionID",23657529
"http://hu.dbpedia.org/resource/Zugarramurdi_barlang","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Zugarramurdi_barlang","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Zugarramurdi_barlang","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Barlang_infobox"
"http://hu.dbpedia.org/resource/Zugarramurdi_barlang","http://hu.dbpedia.org/property/hossz",120
"http://hu.dbpedia.org/resource/Zugarramurdi_barlang","http://hu.dbpedia.org/property/hosszúság","Ny"
"http://hu.dbpedia.org/resource/Zugarramurdi_barlang","http://hu.dbpedia.org/property/hosszúságiFok",1
"http://hu.dbpedia.org/resource/Zugarramurdi_barlang","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",59
"http://hu.dbpedia.org/resource/Zugarramurdi_barlang","http://hu.dbpedia.org/property/hosszúságiÍvperc",32
"http://hu.dbpedia.org/resource/Zugarramurdi_barlang","http://hu.dbpedia.org/property/kép","Zugarramurdi cueva.jpg"
"http://hu.dbpedia.org/resource/Zugarramurdi_barlang","http://hu.dbpedia.org/property/magasság",12
"http://hu.dbpedia.org/resource/Zugarramurdi_barlang","http://hu.dbpedia.org/property/név","Zugarramurdi barlang"
"http://hu.dbpedia.org/resource/Zugarramurdi_barlang","http://hu.dbpedia.org/property/ország","Spanyolország"
"http://hu.dbpedia.org/resource/Zugarramurdi_barlang","http://hu.dbpedia.org/property/pozíciósTérkép","Spanyolország"
"http://hu.dbpedia.org/resource/Zugarramurdi_barlang","http://hu.dbpedia.org/property/szélesség","É"
"http://hu.dbpedia.org/resource/Zugarramurdi_barlang","http://hu.dbpedia.org/property/szélességiFok",43
"http://hu.dbpedia.org/resource/Zugarramurdi_barlang","http://hu.dbpedia.org/property/szélességiÍvmásodperc",6
"http://hu.dbpedia.org/resource/Zugarramurdi_barlang","http://hu.dbpedia.org/property/szélességiÍvperc",16
"http://hu.dbpedia.org/resource/Zugarramurdi_barlang","http://hu.dbpedia.org/property/település","http://hu.dbpedia.org/resource/Zugarramurdi"
"http://hu.dbpedia.org/resource/Zugarramurdi_barlang","http://hu.dbpedia.org/property/helyinév","Boszorkányok barlangja"
"http://hu.dbpedia.org/resource/Zugarramurdi_barlang","http://dbpedia.org/ontology/abstract","A zugarramurdi barlang az észak-spanyolországi Zugarramurdi község egyik nevezetessége. Mivel a barlanghoz boszorkányokkal, pogány szertartásokkal kapcsolatos legendák kapcsolódnak, ezért nevezik „Boszorkányok barlangjának” is."
"http://hu.dbpedia.org/resource/Zugarramurdi_barlang","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Zugarramurdi_barlang?oldid=23657529&ns=0"
"http://hu.dbpedia.org/resource/Zugarramurdi_barlang","http://dbpedia.org/ontology/wikiPageLength",3335
"http://hu.dbpedia.org/resource/Zugarramurdi_barlang","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Zugarramurdi_barlang"
"http://hu.dbpedia.org/resource/Boszorkányok_barlangja","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Zugarramurdi_barlang"
"http://hu.wikipedia.org/wiki/Zugarramurdi_barlang","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Zugarramurdi_barlang"
