"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:Mars_Scout-program","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Mars_Scout-program","http://www.w3.org/2000/01/rdf-schema#label","Mars Scout-program"
"http://hu.dbpedia.org/resource/Kategória:Mars_Scout-program","http://dbpedia.org/ontology/wikiPageID",97946
"http://hu.dbpedia.org/resource/Kategória:Mars_Scout-program","http://dbpedia.org/ontology/wikiPageRevisionID",20714656
"http://hu.dbpedia.org/resource/Kategória:Mars_Scout-program","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fő"
"http://hu.dbpedia.org/resource/Kategória:Mars_Scout-program","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Mars_Scout-program","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Az_USA_űrkutatása"
"http://hu.dbpedia.org/resource/Kategória:Mars_Scout-program","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Mars-kutató_programok"
"http://hu.dbpedia.org/resource/Kategória:Mars_Scout-program","http://www.w3.org/2004/02/skos/core#prefLabel","Mars Scout-program"
"http://hu.dbpedia.org/resource/Kategória:Mars_Scout-program","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Mars_Scout-program?oldid=20714656&ns=14"
"http://hu.dbpedia.org/resource/MAVEN","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mars_Scout-program"
"http://hu.dbpedia.org/resource/Mars_Scout-program","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mars_Scout-program"
"http://hu.dbpedia.org/resource/Phoenix_űrszonda","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mars_Scout-program"
