"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bergendy-együttes","http://dbpedia.org/ontology/associate","http://hu.dbpedia.org/resource/Csordás_Ilona"
"http://hu.dbpedia.org/resource/Csordás_Ilona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Csordás_Ilona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Csordás_Ilona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Csordás_Ilona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Csordás_Ilona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Csordás_Ilona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Csordás_Ilona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Csordás_Ilona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Csordás_Ilona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Csordás_Ilona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Csordás_Ilona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Csordás_Ilona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Csordás_Ilona","http://www.w3.org/2000/01/rdf-schema#label","Csordás Ilona"
"http://hu.dbpedia.org/resource/Csordás_Ilona","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Öngyilkos_zenészek,_énekesek"
"http://hu.dbpedia.org/resource/Csordás_Ilona","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2014-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Csordás_Ilona","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1961-ben_született_személyek"
"http://hu.dbpedia.org/resource/Csordás_Ilona","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_énekesek"
"http://hu.dbpedia.org/resource/Csordás_Ilona","http://dbpedia.org/ontology/wikiPageID",1141816
"http://hu.dbpedia.org/resource/Csordás_Ilona","http://dbpedia.org/ontology/wikiPageRevisionID",21885171
"http://hu.dbpedia.org/resource/Csordás_Ilona","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.facebook.com/ilona.csordas.581%3Flst=100001362107442%3A1240190649%3A1414689618"
"http://hu.dbpedia.org/resource/Csordás_Ilona","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.zeneszoveg.hu/szemely/43719/csordas-ilona-plexi-dalszoveg-lyrics-bio-adatlap.html"
"http://hu.dbpedia.org/resource/Csordás_Ilona","http://xmlns.com/foaf/0.1/name","Csordás Ilona – Plexi"
"http://hu.dbpedia.org/resource/Csordás_Ilona","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Csordás_Ilona","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért0"
"http://hu.dbpedia.org/resource/Csordás_Ilona","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zenész_infobox"
"http://hu.dbpedia.org/resource/Csordás_Ilona","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Csordás_Ilona","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Csordás_Ilona","http://hu.dbpedia.org/property/műfajok","http://hu.dbpedia.org/resource/Rock_and_roll"
"http://hu.dbpedia.org/resource/Csordás_Ilona","http://hu.dbpedia.org/property/műfajok","http://hu.dbpedia.org/resource/Popzene"
"http://hu.dbpedia.org/resource/Csordás_Ilona","http://hu.dbpedia.org/property/név","Csordás Ilona – Plexi"
"http://hu.dbpedia.org/resource/Csordás_Ilona","http://hu.dbpedia.org/property/születésiDátum",1961
"http://hu.dbpedia.org/resource/Csordás_Ilona","http://hu.dbpedia.org/property/tevékenység","énekes, előadóművész"
"http://hu.dbpedia.org/resource/Csordás_Ilona","http://hu.dbpedia.org/property/halálDátuma",2014
"http://hu.dbpedia.org/resource/Csordás_Ilona","http://hu.dbpedia.org/property/halálHelye","Budapest"
"http://hu.dbpedia.org/resource/Csordás_Ilona","http://dbpedia.org/ontology/abstract","Csordás Ilona, Plexi (1961. május 16. – 2014. szeptember) popénekes, előadóművész."
"http://hu.dbpedia.org/resource/Csordás_Ilona","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Popzene"
"http://hu.dbpedia.org/resource/Csordás_Ilona","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Rock_and_roll"
"http://hu.dbpedia.org/resource/Csordás_Ilona","http://dbpedia.org/ontology/personFunction","http://hu.dbpedia.org/resource/Éneklés"
"http://hu.dbpedia.org/resource/Csordás_Ilona","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Csordás_Ilona?oldid=21885171&ns=0"
"http://hu.dbpedia.org/resource/Csordás_Ilona","http://dbpedia.org/ontology/wikiPageLength",2408
"http://hu.dbpedia.org/resource/Csordás_Ilona","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Csordás_Ilona"
"http://hu.dbpedia.org/resource/Modern_Hungária","http://hu.dbpedia.org/property/tagok","http://hu.dbpedia.org/resource/Csordás_Ilona"
"http://hu.dbpedia.org/resource/Modern_Hungária","http://dbpedia.org/ontology/associate","http://hu.dbpedia.org/resource/Csordás_Ilona"
"http://hu.dbpedia.org/resource/Plexi_(Csordás_Ilona)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Csordás_Ilona"
"http://hu.wikipedia.org/wiki/Csordás_Ilona","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Csordás_Ilona"
