"subject","predicate","object"
"http://hu.dbpedia.org/resource/3755-ös_busz","http://hu.dbpedia.org/property/végállomás","http://hu.dbpedia.org/resource/Répáshuta"
"http://hu.dbpedia.org/resource/Balla-barlang","http://hu.dbpedia.org/property/település","http://hu.dbpedia.org/resource/Répáshuta"
"http://hu.dbpedia.org/resource/Balla-völgyi-víznyelő","http://hu.dbpedia.org/property/település","http://hu.dbpedia.org/resource/Répáshuta"
"http://hu.dbpedia.org/resource/Hór-patak","http://dbpedia.org/ontology/source","http://hu.dbpedia.org/resource/Répáshuta"
"http://hu.dbpedia.org/resource/Pongor-lyuk","http://hu.dbpedia.org/property/település","http://hu.dbpedia.org/resource/Répáshuta"
"http://hu.dbpedia.org/resource/Répáshuta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Répáshuta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Répáshuta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Répáshuta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Répáshuta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Répáshuta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Répáshuta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Répáshuta","http://www.w3.org/2000/01/rdf-schema#label","Répáshuta"
"http://hu.dbpedia.org/resource/Répáshuta","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09rws4r"
"http://hu.dbpedia.org/resource/Répáshuta","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Borsod_vármegye_települései"
"http://hu.dbpedia.org/resource/Répáshuta","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Borsod-Abaúj-Zemplén_megye_települései"
"http://hu.dbpedia.org/resource/Répáshuta","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_télisport-központjai"
"http://hu.dbpedia.org/resource/Répáshuta","http://dbpedia.org/ontology/wikiPageID",27080
"http://hu.dbpedia.org/resource/Répáshuta","http://dbpedia.org/ontology/wikiPageRevisionID",23023112
"http://hu.dbpedia.org/resource/Répáshuta","http://dbpedia.org/ontology/wikiPageExternalLink","http://utazom.com/vendegvaro/repashuta"
"http://hu.dbpedia.org/resource/Répáshuta","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.origo.hu/itthon/20130805-kismagyarorszag-repashuta.html"
"http://hu.dbpedia.org/resource/Répáshuta","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.knedli.com/hu/hu_rh.php"
"http://hu.dbpedia.org/resource/Répáshuta","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.eszallas.hu/repash"
"http://hu.dbpedia.org/resource/Répáshuta","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/07700/07707/"
"http://hu.dbpedia.org/resource/Répáshuta","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.repashuta.hu/"
"http://hu.dbpedia.org/resource/Répáshuta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népességdiagram"
"http://hu.dbpedia.org/resource/Répáshuta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Borsod-Abaúj-Zemplén_megye_települései"
"http://hu.dbpedia.org/resource/Répáshuta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Répáshuta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Répáshuta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Az_Eger–Laskó–Csincse-vízrendszer_települései"
"http://hu.dbpedia.org/resource/Répáshuta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szlovákul"
"http://hu.dbpedia.org/resource/Répáshuta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Borsod"
"http://hu.dbpedia.org/resource/Répáshuta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyar_település_infobox"
"http://hu.dbpedia.org/resource/Répáshuta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Miskolci_járás"
"http://hu.dbpedia.org/resource/Répáshuta","http://hu.dbpedia.org/property/kép","Répáshuta a távolból.jpg"
"http://hu.dbpedia.org/resource/Répáshuta","http://hu.dbpedia.org/property/képaláírás","Répáshuta a távolból"
"http://hu.dbpedia.org/resource/Répáshuta","http://hu.dbpedia.org/property/név","Répáshuta"
"http://hu.dbpedia.org/resource/Répáshuta","http://hu.dbpedia.org/property/terület",16.79
"http://hu.dbpedia.org/resource/Répáshuta","http://hu.dbpedia.org/property/weboldal","www.repashuta.hu"
"http://hu.dbpedia.org/resource/Répáshuta","http://hu.dbpedia.org/property/megye","Borsod-Abaúj-Zemplén"
"http://hu.dbpedia.org/resource/Répáshuta","http://hu.dbpedia.org/property/címer","HUN Répáshuta Címer.svg"
"http://hu.dbpedia.org/resource/Répáshuta","http://hu.dbpedia.org/property/irányítószám",3559
"http://hu.dbpedia.org/resource/Répáshuta","http://hu.dbpedia.org/property/népsűrűség",25.43
"http://hu.dbpedia.org/resource/Répáshuta","http://hu.dbpedia.org/property/rang","http://hu.dbpedia.org/resource/Község"
"http://hu.dbpedia.org/resource/Répáshuta","http://hu.dbpedia.org/property/polgármester","Erdős Tamás"
"http://hu.dbpedia.org/resource/Répáshuta","http://hu.dbpedia.org/property/körzethívószám",46
"http://hu.dbpedia.org/resource/Répáshuta","http://hu.dbpedia.org/property/régió","Észak-Magyarország"
"http://hu.dbpedia.org/resource/Répáshuta","http://hu.dbpedia.org/property/földrajziKistáj","http://hu.dbpedia.org/resource/Déli-Bükk"
"http://hu.dbpedia.org/resource/Répáshuta","http://hu.dbpedia.org/property/földrajziKözéptáj","http://hu.dbpedia.org/resource/Bükk-vidék"
"http://hu.dbpedia.org/resource/Répáshuta","http://hu.dbpedia.org/property/földrajziNagytáj","http://hu.dbpedia.org/resource/Északi-középhegység"
"http://hu.dbpedia.org/resource/Répáshuta","http://hu.dbpedia.org/property/járás","Miskolci"
"http://hu.dbpedia.org/resource/Répáshuta","http://hu.dbpedia.org/property/kshKód",31884
"http://hu.dbpedia.org/resource/Répáshuta","http://dbpedia.org/ontology/abstract","Répáshuta (szlovákul: Repašská Huta) község Borsod-Abaúj-Zemplén megyében, a Miskolci járásban. Miskolctól 20 kilométerre, Egertől 30 kilométerre, a Bükki Nemzeti Park területén található."
"http://hu.dbpedia.org/resource/Répáshuta","http://dbpedia.org/ontology/areaCode","46"
"http://hu.dbpedia.org/resource/Répáshuta","http://dbpedia.org/ontology/areaCode",""
"http://hu.dbpedia.org/resource/Répáshuta","http://dbpedia.org/ontology/postalCode","3559"
"http://hu.dbpedia.org/resource/Répáshuta","http://dbpedia.org/ontology/postalCode",""
"http://hu.dbpedia.org/resource/Répáshuta","http://dbpedia.org/ontology/status","község"
"http://hu.dbpedia.org/resource/Répáshuta","http://dbpedia.org/ontology/status",""
"http://hu.dbpedia.org/resource/Répáshuta","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Répáshuta?oldid=23023112&ns=0"
"http://hu.dbpedia.org/resource/Répáshuta","http://dbpedia.org/ontology/wikiPageLength",7773
"http://hu.dbpedia.org/resource/Répáshuta","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Répáshuta"
"http://hu.wikipedia.org/wiki/Répáshuta","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Répáshuta"
