"subject","predicate","object"
"http://hu.dbpedia.org/resource/Párizs-Saclay_Egyetem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Párizs-Saclay_Egyetem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Párizs-Saclay_Egyetem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Párizs-Saclay_Egyetem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/EducationalOrganization"
"http://hu.dbpedia.org/resource/Párizs-Saclay_Egyetem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/EducationalInstitution"
"http://hu.dbpedia.org/resource/Párizs-Saclay_Egyetem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Párizs-Saclay_Egyetem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Párizs-Saclay_Egyetem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Párizs-Saclay_Egyetem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2385804"
"http://hu.dbpedia.org/resource/Párizs-Saclay_Egyetem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Párizs-Saclay_Egyetem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Párizs-Saclay_Egyetem","http://www.w3.org/2000/01/rdf-schema#label","Párizs-Saclay Egyetem"
"http://hu.dbpedia.org/resource/Párizs-Saclay_Egyetem","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Franciaország_felsőoktatási_intézményei"
"http://hu.dbpedia.org/resource/Párizs-Saclay_Egyetem","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Párizs"
"http://hu.dbpedia.org/resource/Párizs-Saclay_Egyetem","http://dbpedia.org/ontology/wikiPageID",1340227
"http://hu.dbpedia.org/resource/Párizs-Saclay_Egyetem","http://dbpedia.org/ontology/wikiPageRevisionID",18748484
"http://hu.dbpedia.org/resource/Párizs-Saclay_Egyetem","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.universite-paris-saclay.fr"
"http://hu.dbpedia.org/resource/Párizs-Saclay_Egyetem","http://xmlns.com/foaf/0.1/name","Párizs-Saclay Egyetem"
"http://hu.dbpedia.org/resource/Párizs-Saclay_Egyetem","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Iskola_infobox"
"http://hu.dbpedia.org/resource/Párizs-Saclay_Egyetem","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-oktatás"
"http://hu.dbpedia.org/resource/Párizs-Saclay_Egyetem","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Párizs-Saclay_Egyetem","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Párizs-Saclay_Egyetem","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Párizs-Saclay_Egyetem","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Párizs-Saclay_Egyetem","http://hu.dbpedia.org/property/hely","Párizs, île-de-France, Franciaország"
"http://hu.dbpedia.org/resource/Párizs-Saclay_Egyetem","http://hu.dbpedia.org/property/honlap","https://www.universite-paris-saclay.fr"
"http://hu.dbpedia.org/resource/Párizs-Saclay_Egyetem","http://hu.dbpedia.org/property/név","Párizs-Saclay Egyetem"
"http://hu.dbpedia.org/resource/Párizs-Saclay_Egyetem","http://hu.dbpedia.org/property/név",""
"http://hu.dbpedia.org/resource/Párizs-Saclay_Egyetem","http://hu.dbpedia.org/property/pozíciósTérkép","Franciaország"
"http://hu.dbpedia.org/resource/Párizs-Saclay_Egyetem","http://hu.dbpedia.org/property/alapításÉve",2014
"http://hu.dbpedia.org/resource/Párizs-Saclay_Egyetem","http://hu.dbpedia.org/property/helyiNév","Université Paris-Saclay"
"http://hu.dbpedia.org/resource/Párizs-Saclay_Egyetem","http://hu.dbpedia.org/property/oktatókSzáma",9000
"http://hu.dbpedia.org/resource/Párizs-Saclay_Egyetem","http://hu.dbpedia.org/property/hallgatókSzáma",65000
"http://hu.dbpedia.org/resource/Párizs-Saclay_Egyetem","http://hu.dbpedia.org/property/rektor","Gilles Bloch"
"http://hu.dbpedia.org/resource/Párizs-Saclay_Egyetem","http://dbpedia.org/ontology/abstract","A Párizs-Saclay Egyetem (angolul Paris-Saclay University, gyakran rövidítve UPS-ként) az Franciaország Île-de-France államában működő egyetem és kutatóintézet. Az UPS széles körben ismert a tudomány és a technika területén, és több más téren, így például menedzsment, közgazdaságtan, nyelvészet, államigazgatás és filozófia. Eddig összesen 3 jelenlegi és korábbi tagja kapott Nobel-díjat."
"http://hu.dbpedia.org/resource/Párizs-Saclay_Egyetem","http://xmlns.com/foaf/0.1/homepage","https://www.universite-paris-saclay.fr"
"http://hu.dbpedia.org/resource/Párizs-Saclay_Egyetem","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Párizs-Saclay_Egyetem?oldid=18748484&ns=0"
"http://hu.dbpedia.org/resource/Párizs-Saclay_Egyetem","http://dbpedia.org/ontology/wikiPageLength",1361
"http://hu.dbpedia.org/resource/Párizs-Saclay_Egyetem","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Párizs-Saclay_Egyetem"
"http://hu.wikipedia.org/wiki/Párizs-Saclay_Egyetem","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Párizs-Saclay_Egyetem"
