"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bélapátfalvai_ciszterci_kolostor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Heves_megye_keresztény_templomai,_kolostorai"
"http://hu.dbpedia.org/resource/Egerszalóki_templom","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Heves_megye_keresztény_templomai,_kolostorai"
"http://hu.dbpedia.org/resource/Főegyházmegyei_Könyvtár_(Eger)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Heves_megye_keresztény_templomai,_kolostorai"
"http://hu.dbpedia.org/resource/Kategória:Eger_katolikus_templomai,_kolostorai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Heves_megye_keresztény_templomai,_kolostorai"
"http://hu.dbpedia.org/resource/Kategória:Gyöngyös_katolikus_templomai,_kolostorai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Heves_megye_keresztény_templomai,_kolostorai"
"http://hu.dbpedia.org/resource/Kategória:Heves_megye_keresztény_templomai,_kolostorai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Heves_megye_keresztény_templomai,_kolostorai","http://www.w3.org/2000/01/rdf-schema#label","Heves megye keresztény templomai, kolostorai"
"http://hu.dbpedia.org/resource/Kategória:Heves_megye_keresztény_templomai,_kolostorai","http://dbpedia.org/ontology/wikiPageID",1403248
"http://hu.dbpedia.org/resource/Kategória:Heves_megye_keresztény_templomai,_kolostorai","http://dbpedia.org/ontology/wikiPageRevisionID",17769799
"http://hu.dbpedia.org/resource/Kategória:Heves_megye_keresztény_templomai,_kolostorai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatacommons"
"http://hu.dbpedia.org/resource/Kategória:Heves_megye_keresztény_templomai,_kolostorai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Magyarország_keresztény_templomai,_kolostorai"
"http://hu.dbpedia.org/resource/Kategória:Heves_megye_keresztény_templomai,_kolostorai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Heves_megye"
"http://hu.dbpedia.org/resource/Kategória:Heves_megye_keresztény_templomai,_kolostorai","http://www.w3.org/2004/02/skos/core#prefLabel","Heves megye keresztény templomai, kolostorai"
"http://hu.dbpedia.org/resource/Kategória:Heves_megye_keresztény_templomai,_kolostorai","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Heves_megye_keresztény_templomai,_kolostorai?oldid=17769799&ns=14"
"http://hu.dbpedia.org/resource/Szarvaskői_templom","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Heves_megye_keresztény_templomai,_kolostorai"
