"subject","predicate","object"
"http://hu.dbpedia.org/resource/Dante_(Devil_May_Cry)","http://hu.dbpedia.org/property/testvérek","http://hu.dbpedia.org/resource/Vergil_(Devil_May_Cry)"
"http://hu.dbpedia.org/resource/Vergil_(Devil_May_Cry)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q95074"
"http://hu.dbpedia.org/resource/Vergil_(Devil_May_Cry)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FictionalCharacter"
"http://hu.dbpedia.org/resource/Vergil_(Devil_May_Cry)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Vergil_(Devil_May_Cry)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Vergil_(Devil_May_Cry)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Vergil_(Devil_May_Cry)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Vergil_(Devil_May_Cry)","http://www.w3.org/2000/01/rdf-schema#label","Vergil (Devil May Cry)"
"http://hu.dbpedia.org/resource/Vergil_(Devil_May_Cry)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0118h1l2"
"http://hu.dbpedia.org/resource/Vergil_(Devil_May_Cry)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Devil_May_Cry-szereplők"
"http://hu.dbpedia.org/resource/Vergil_(Devil_May_Cry)","http://dbpedia.org/ontology/wikiPageID",784609
"http://hu.dbpedia.org/resource/Vergil_(Devil_May_Cry)","http://dbpedia.org/ontology/wikiPageRevisionID",23264110
"http://hu.dbpedia.org/resource/Vergil_(Devil_May_Cry)","http://dbpedia.org/ontology/wikiPageExternalLink","http://devilmaycry.wikia.com/wiki/Vergil"
"http://hu.dbpedia.org/resource/Vergil_(Devil_May_Cry)","http://xmlns.com/foaf/0.1/name","Vergil"
"http://hu.dbpedia.org/resource/Vergil_(Devil_May_Cry)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Vergil_(Devil_May_Cry)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Videójáték-szereplő_infobox"
"http://hu.dbpedia.org/resource/Vergil_(Devil_May_Cry)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Vergil_(Devil_May_Cry)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sorozatszereplő_infobox"
"http://hu.dbpedia.org/resource/Vergil_(Devil_May_Cry)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Devil_May_Cry"
"http://hu.dbpedia.org/resource/Vergil_(Devil_May_Cry)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Vergil_(Devil_May_Cry)","http://hu.dbpedia.org/property/kép","Vergil002.jpg"
"http://hu.dbpedia.org/resource/Vergil_(Devil_May_Cry)","http://hu.dbpedia.org/property/képaláírás","Vergil a Devil May Cry 3-ban"
"http://hu.dbpedia.org/resource/Vergil_(Devil_May_Cry)","http://hu.dbpedia.org/property/név","Vergil"
"http://hu.dbpedia.org/resource/Vergil_(Devil_May_Cry)","http://hu.dbpedia.org/property/sorozat","Devil May Cry"
"http://hu.dbpedia.org/resource/Vergil_(Devil_May_Cry)","http://hu.dbpedia.org/property/tervező","Kamija Hideki"
"http://hu.dbpedia.org/resource/Vergil_(Devil_May_Cry)","http://hu.dbpedia.org/property/állapot","a démonvilágban él."
"http://hu.dbpedia.org/resource/Vergil_(Devil_May_Cry)","http://hu.dbpedia.org/property/nem","férfi"
"http://hu.dbpedia.org/resource/Vergil_(Devil_May_Cry)","http://hu.dbpedia.org/property/fegyver","Yamato, Force Edge, Beowulf, Spirálkardok"
"http://hu.dbpedia.org/resource/Vergil_(Devil_May_Cry)","http://hu.dbpedia.org/property/nemzetiség","feltehetően japán"
"http://hu.dbpedia.org/resource/Vergil_(Devil_May_Cry)","http://hu.dbpedia.org/property/születésiNév","Vergil"
"http://hu.dbpedia.org/resource/Vergil_(Devil_May_Cry)","http://hu.dbpedia.org/property/faj","Félvér démon"
"http://hu.dbpedia.org/resource/Vergil_(Devil_May_Cry)","http://hu.dbpedia.org/property/álnév","Nelo Angelo, Gilver"
"http://hu.dbpedia.org/resource/Vergil_(Devil_May_Cry)","http://hu.dbpedia.org/property/elsőMegjelenés","Devil May Cry"
"http://hu.dbpedia.org/resource/Vergil_(Devil_May_Cry)","http://hu.dbpedia.org/property/szülők","Sparda , Eva"
"http://hu.dbpedia.org/resource/Vergil_(Devil_May_Cry)","http://hu.dbpedia.org/property/kilépés","DmC: Devil May Cry"
"http://hu.dbpedia.org/resource/Vergil_(Devil_May_Cry)","http://hu.dbpedia.org/property/képesség","Gyorsaság, Teleport"
"http://hu.dbpedia.org/resource/Vergil_(Devil_May_Cry)","http://hu.dbpedia.org/property/valódiNév","Vergil"
"http://hu.dbpedia.org/resource/Vergil_(Devil_May_Cry)","http://hu.dbpedia.org/property/életkor","kb 23"
"http://hu.dbpedia.org/resource/Vergil_(Devil_May_Cry)","http://hu.dbpedia.org/property/megalkotta","Kamija Hideki"
"http://hu.dbpedia.org/resource/Vergil_(Devil_May_Cry)","http://hu.dbpedia.org/property/testvérek","Dante"
"http://hu.dbpedia.org/resource/Vergil_(Devil_May_Cry)","http://hu.dbpedia.org/property/felszerelés","kardok, ezüst páncélkesztyű és lábpáncél"
"http://hu.dbpedia.org/resource/Vergil_(Devil_May_Cry)","http://hu.dbpedia.org/property/modell","Daniel Southworth"
"http://hu.dbpedia.org/resource/Vergil_(Devil_May_Cry)","http://dbpedia.org/ontology/abstract","Vergil a Capcom által fejlesztett és kiadott Devil May Cry sorozatnak, valamint a Devil May Cry 3 Special Edition változatnak játszható karaktere. A játékokon kívül megjelenik még a mangában is."
"http://hu.dbpedia.org/resource/Vergil_(Devil_May_Cry)","http://dbpedia.org/ontology/pseudonym","Nelo Angelo, Gilver"
"http://hu.dbpedia.org/resource/Vergil_(Devil_May_Cry)","http://dbpedia.org/ontology/status","a démonvilágban él."
"http://hu.dbpedia.org/resource/Vergil_(Devil_May_Cry)","http://dbpedia.org/ontology/series","http://hu.dbpedia.org/resource/Devil_May_Cry"
"http://hu.dbpedia.org/resource/Vergil_(Devil_May_Cry)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Vergil_(Devil_May_Cry)?oldid=23264110&ns=0"
"http://hu.dbpedia.org/resource/Vergil_(Devil_May_Cry)","http://dbpedia.org/ontology/wikiPageLength",7322
"http://hu.dbpedia.org/resource/Vergil_(Devil_May_Cry)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Vergil_(Devil_May_Cry)"
"http://hu.wikipedia.org/wiki/Vergil_(Devil_May_Cry)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Vergil_(Devil_May_Cry)"
