"subject","predicate","object"
"http://hu.dbpedia.org/resource/Alekszejev","http://www.w3.org/2000/01/rdf-schema#label","Alekszejev"
"http://hu.dbpedia.org/resource/Alekszejev","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Orosz_családnevek"
"http://hu.dbpedia.org/resource/Alekszejev","http://dbpedia.org/ontology/wikiPageID",336434
"http://hu.dbpedia.org/resource/Alekszejev","http://dbpedia.org/ontology/wikiPageRevisionID",23080514
"http://hu.dbpedia.org/resource/Alekszejev","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Alekszejev","http://dbpedia.org/ontology/abstract","Az Alekszejev (oroszul: Алексеев) gyakori orosz vezetéknév. A név nőnemű változata az Alekszejeva."
"http://hu.dbpedia.org/resource/Alekszejev","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Alekszejev?oldid=23080514&ns=0"
"http://hu.dbpedia.org/resource/Alekszejev","http://dbpedia.org/ontology/wikiPageLength",591
"http://hu.dbpedia.org/resource/Alekszejev","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Alekszejev"
"http://hu.dbpedia.org/resource/Alekszejeva","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Alekszejev"
"http://hu.wikipedia.org/wiki/Alekszejev","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Alekszejev"
