"subject","predicate","object"
"http://hu.dbpedia.org/resource/Abucsa","http://hu.dbpedia.org/property/községközpont","http://hu.dbpedia.org/resource/Dobra_(Hunyad_megye)"
"http://hu.dbpedia.org/resource/Dobra_(Hunyad_megye)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Dobra_(Hunyad_megye)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Dobra_(Hunyad_megye)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Dobra_(Hunyad_megye)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Dobra_(Hunyad_megye)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Dobra_(Hunyad_megye)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Dobra_(Hunyad_megye)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Dobra_(Hunyad_megye)","http://www.w3.org/2000/01/rdf-schema#label","Dobra (Hunyad megye)"
"http://hu.dbpedia.org/resource/Dobra_(Hunyad_megye)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hunyad_vármegye_települései"
"http://hu.dbpedia.org/resource/Dobra_(Hunyad_megye)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hunyad_megye_települései"
"http://hu.dbpedia.org/resource/Dobra_(Hunyad_megye)","http://dbpedia.org/ontology/wikiPageID",348481
"http://hu.dbpedia.org/resource/Dobra_(Hunyad_megye)","http://dbpedia.org/ontology/wikiPageRevisionID",23535462
"http://hu.dbpedia.org/resource/Dobra_(Hunyad_megye)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hasonló"
"http://hu.dbpedia.org/resource/Dobra_(Hunyad_megye)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hunyad_megye_települései"
"http://hu.dbpedia.org/resource/Dobra_(Hunyad_megye)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Dobra_(Hunyad_megye)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Dobra_(Hunyad_megye)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Román_település_infobox"
"http://hu.dbpedia.org/resource/Dobra_(Hunyad_megye)","http://hu.dbpedia.org/property/hosszúságiFok",22
"http://hu.dbpedia.org/resource/Dobra_(Hunyad_megye)","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",18
"http://hu.dbpedia.org/resource/Dobra_(Hunyad_megye)","http://hu.dbpedia.org/property/hosszúságiÍvperc",34
"http://hu.dbpedia.org/resource/Dobra_(Hunyad_megye)","http://hu.dbpedia.org/property/kép","Dobra Hunedoara.jpg"
"http://hu.dbpedia.org/resource/Dobra_(Hunyad_megye)","http://hu.dbpedia.org/property/képaláírás","Dobra látképe"
"http://hu.dbpedia.org/resource/Dobra_(Hunyad_megye)","http://hu.dbpedia.org/property/képméret",250
"http://hu.dbpedia.org/resource/Dobra_(Hunyad_megye)","http://hu.dbpedia.org/property/magyarNév","Dobra"
"http://hu.dbpedia.org/resource/Dobra_(Hunyad_megye)","http://hu.dbpedia.org/property/szélességiFok",45
"http://hu.dbpedia.org/resource/Dobra_(Hunyad_megye)","http://hu.dbpedia.org/property/szélességiÍvmásodperc",53
"http://hu.dbpedia.org/resource/Dobra_(Hunyad_megye)","http://hu.dbpedia.org/property/szélességiÍvperc",54
"http://hu.dbpedia.org/resource/Dobra_(Hunyad_megye)","http://hu.dbpedia.org/property/weboldal","www.comunadobra.ro"
"http://hu.dbpedia.org/resource/Dobra_(Hunyad_megye)","http://hu.dbpedia.org/property/megye","Hunyad"
"http://hu.dbpedia.org/resource/Dobra_(Hunyad_megye)","http://hu.dbpedia.org/property/fejlesztésiRégió","Nyugat-romániai fejlesztési régió"
"http://hu.dbpedia.org/resource/Dobra_(Hunyad_megye)","http://hu.dbpedia.org/property/magyarLakosság",14
"http://hu.dbpedia.org/resource/Dobra_(Hunyad_megye)","http://hu.dbpedia.org/property/rang","községközpont"
"http://hu.dbpedia.org/resource/Dobra_(Hunyad_megye)","http://hu.dbpedia.org/property/történelmiRégió","Erdély"
"http://hu.dbpedia.org/resource/Dobra_(Hunyad_megye)","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",154
"http://hu.dbpedia.org/resource/Dobra_(Hunyad_megye)","http://dbpedia.org/ontology/abstract","Dobra (Hunyaddobra) falu Romániában, Erdélyben, Hunyad megyében."
"http://hu.dbpedia.org/resource/Dobra_(Hunyad_megye)","http://dbpedia.org/ontology/status","községközpont"
"http://hu.dbpedia.org/resource/Dobra_(Hunyad_megye)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Dobra_(Hunyad_megye)?oldid=23535462&ns=0"
"http://hu.dbpedia.org/resource/Dobra_(Hunyad_megye)","http://dbpedia.org/ontology/wikiPageLength",7430
"http://hu.dbpedia.org/resource/Dobra_(Hunyad_megye)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Dobra_(Hunyad_megye)"
"http://hu.dbpedia.org/resource/Fazacsel","http://hu.dbpedia.org/property/községközpont","http://hu.dbpedia.org/resource/Dobra_(Hunyad_megye)"
"http://hu.dbpedia.org/resource/Lapusnyak","http://hu.dbpedia.org/property/községközpont","http://hu.dbpedia.org/resource/Dobra_(Hunyad_megye)"
"http://hu.dbpedia.org/resource/Mihalesd","http://hu.dbpedia.org/property/községközpont","http://hu.dbpedia.org/resource/Dobra_(Hunyad_megye)"
"http://hu.dbpedia.org/resource/Márton_A._Géza","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Dobra_(Hunyad_megye)"
"http://hu.dbpedia.org/resource/Pánk","http://hu.dbpedia.org/property/községközpont","http://hu.dbpedia.org/resource/Dobra_(Hunyad_megye)"
"http://hu.dbpedia.org/resource/Pánkszelistye","http://hu.dbpedia.org/property/községközpont","http://hu.dbpedia.org/resource/Dobra_(Hunyad_megye)"
"http://hu.dbpedia.org/resource/Radulesd","http://hu.dbpedia.org/property/községközpont","http://hu.dbpedia.org/resource/Dobra_(Hunyad_megye)"
"http://hu.dbpedia.org/resource/Roskány","http://hu.dbpedia.org/property/községközpont","http://hu.dbpedia.org/resource/Dobra_(Hunyad_megye)"
"http://hu.dbpedia.org/resource/Sztancsesd","http://hu.dbpedia.org/property/községközpont","http://hu.dbpedia.org/resource/Dobra_(Hunyad_megye)"
"http://hu.dbpedia.org/resource/Sztancsesdohába","http://hu.dbpedia.org/property/községközpont","http://hu.dbpedia.org/resource/Dobra_(Hunyad_megye)"
"http://hu.dbpedia.org/resource/Sztregonya","http://hu.dbpedia.org/property/községközpont","http://hu.dbpedia.org/resource/Dobra_(Hunyad_megye)"
"http://hu.dbpedia.org/resource/Sztrettye","http://hu.dbpedia.org/property/községközpont","http://hu.dbpedia.org/resource/Dobra_(Hunyad_megye)"
"http://hu.dbpedia.org/resource/Várterész_Vilmos","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Dobra_(Hunyad_megye)"
"http://hu.dbpedia.org/resource/Guradobra","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Dobra_(Hunyad_megye)"
"http://hu.dbpedia.org/resource/Jófő","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Dobra_(Hunyad_megye)"
"http://hu.wikipedia.org/wiki/Dobra_(Hunyad_megye)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Dobra_(Hunyad_megye)"
"http://hu.dbpedia.org/resource/Hunyaddobra","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Dobra_(Hunyad_megye)"
