"subject","predicate","object"
"http://hu.dbpedia.org/resource/Pintér_Jenő_magyar_irodalomtörténete_–_képes_kiadás","http://www.w3.org/2000/01/rdf-schema#label","Pintér Jenő magyar irodalomtörténete – képes kiadás"
"http://hu.dbpedia.org/resource/Pintér_Jenő_magyar_irodalomtörténete_–_képes_kiadás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_irodalomtörténeti_művek"
"http://hu.dbpedia.org/resource/Pintér_Jenő_magyar_irodalomtörténete_–_képes_kiadás","http://dbpedia.org/ontology/wikiPageID",1643335
"http://hu.dbpedia.org/resource/Pintér_Jenő_magyar_irodalomtörténete_–_képes_kiadás","http://dbpedia.org/ontology/wikiPageRevisionID",22475094
"http://hu.dbpedia.org/resource/Pintér_Jenő_magyar_irodalomtörténete_–_képes_kiadás","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.antikvarium.hu/konyv/pinter-jeno-pinter-jeno-magyar-irodalomtortenete-i-ii-162836"
"http://hu.dbpedia.org/resource/Pintér_Jenő_magyar_irodalomtörténete_–_képes_kiadás","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.antikvarium.hu/konyv/pinter-jeno-pinter-jeno-magyar-irodalomtortenete-i-ii-600143"
"http://hu.dbpedia.org/resource/Pintér_Jenő_magyar_irodalomtörténete_–_képes_kiadás","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.antikvarium.hu/konyv/pinter-jeno-a-magyar-irodalom-tortenete-369744"
"http://hu.dbpedia.org/resource/Pintér_Jenő_magyar_irodalomtörténete_–_képes_kiadás","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.antikvarium.hu/konyv/pinter-jeno-a-magyar-irodalom-tortenete-i-ii-162064"
"http://hu.dbpedia.org/resource/Pintér_Jenő_magyar_irodalomtörténete_–_képes_kiadás","http://dbpedia.org/ontology/wikiPageExternalLink","http://magyar-irodalom.elte.hu/ja/ja1037/ja1037.htm"
"http://hu.dbpedia.org/resource/Pintér_Jenő_magyar_irodalomtörténete_–_képes_kiadás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Más"
"http://hu.dbpedia.org/resource/Pintér_Jenő_magyar_irodalomtörténete_–_képes_kiadás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Pintér_Jenő_magyar_irodalomtörténete_–_képes_kiadás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Irodalmi_mű_infobox"
"http://hu.dbpedia.org/resource/Pintér_Jenő_magyar_irodalomtörténete_–_képes_kiadás","http://hu.dbpedia.org/property/alcím","képes kiadás"
"http://hu.dbpedia.org/resource/Pintér_Jenő_magyar_irodalomtörténete_–_képes_kiadás","http://hu.dbpedia.org/property/képméret",220
"http://hu.dbpedia.org/resource/Pintér_Jenő_magyar_irodalomtörténete_–_képes_kiadás","http://hu.dbpedia.org/property/műfaj","irodalomtörténet"
"http://hu.dbpedia.org/resource/Pintér_Jenő_magyar_irodalomtörténete_–_képes_kiadás","http://hu.dbpedia.org/property/nyelv","magyar"
"http://hu.dbpedia.org/resource/Pintér_Jenő_magyar_irodalomtörténete_–_képes_kiadás","http://hu.dbpedia.org/property/név","Pintér Jenő magyar irodalomtörténete"
