"subject","predicate","object"
"http://hu.dbpedia.org/resource/Adolf_luxemburgi_nagyherceg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Luxemburgi_nagyherceg"
"http://hu.dbpedia.org/resource/Sablon:Luxemburgi_nagyherceg","http://dbpedia.org/ontology/wikiPageID",264139
"http://hu.dbpedia.org/resource/Sablon:Luxemburgi_nagyherceg","http://dbpedia.org/ontology/wikiPageRevisionID",21447919
"http://hu.dbpedia.org/resource/Sablon:Luxemburgi_nagyherceg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Uralkodó"
"http://hu.dbpedia.org/resource/Sablon:Luxemburgi_nagyherceg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sablondokumentáció"
"http://hu.dbpedia.org/resource/Sablon:Luxemburgi_nagyherceg","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:Luxemburgi_nagyherceg?oldid=21447919&ns=10"
"http://hu.dbpedia.org/resource/Henrik_luxemburgi_nagyherceg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Luxemburgi_nagyherceg"
"http://hu.dbpedia.org/resource/I._Vilmos_holland_király","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Luxemburgi_nagyherceg"
"http://hu.dbpedia.org/resource/II._Vilmos_holland_király","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Luxemburgi_nagyherceg"
"http://hu.dbpedia.org/resource/III._Vilmos_holland_király","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Luxemburgi_nagyherceg"
"http://hu.dbpedia.org/resource/IV._Vilmos_luxemburgi_nagyherceg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Luxemburgi_nagyherceg"
"http://hu.dbpedia.org/resource/János_luxemburgi_nagyherceg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Luxemburgi_nagyherceg"
"http://hu.dbpedia.org/resource/Mária_Adelaida_luxemburgi_nagyhercegnő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Luxemburgi_nagyherceg"
"http://hu.dbpedia.org/resource/Sarolta_luxemburgi_nagyhercegnő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Luxemburgi_nagyherceg"
"http://hu.dbpedia.org/resource/Sablon:Luxemburgi_Nagyherceg","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Sablon:Luxemburgi_nagyherceg"
