"subject","predicate","object"
"http://hu.dbpedia.org/resource/2-Imidazolin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Neurotranszmitterek"
"http://hu.dbpedia.org/resource/5-HT-receptor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Neurotranszmitterek"
"http://hu.dbpedia.org/resource/5-HT1-receptor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Neurotranszmitterek"
"http://hu.dbpedia.org/resource/5-HT1A-receptor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Neurotranszmitterek"
"http://hu.dbpedia.org/resource/5-HT1B-receptor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Neurotranszmitterek"
"http://hu.dbpedia.org/resource/Acetilkolin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Neurotranszmitterek"
"http://hu.dbpedia.org/resource/Adrenalin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Neurotranszmitterek"
"http://hu.dbpedia.org/resource/Anandamid","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Neurotranszmitterek"
"http://hu.dbpedia.org/resource/Aszparaginsav","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Neurotranszmitterek"
"http://hu.dbpedia.org/resource/Dopamin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Neurotranszmitterek"
"http://hu.dbpedia.org/resource/Endorfinok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Neurotranszmitterek"
"http://hu.dbpedia.org/resource/Fenglutárimid","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Neurotranszmitterek"
"http://hu.dbpedia.org/resource/Gamma-Aminovajsav","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Neurotranszmitterek"
"http://hu.dbpedia.org/resource/Glicin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Neurotranszmitterek"
"http://hu.dbpedia.org/resource/Glutaminsav","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Neurotranszmitterek"
"http://hu.dbpedia.org/resource/Hisztamin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Neurotranszmitterek"
"http://hu.dbpedia.org/resource/Ingerületátvivő_anyagok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Neurotranszmitterek"
"http://hu.dbpedia.org/resource/Kategória:Neurotranszmitterek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Neurotranszmitterek","http://www.w3.org/2000/01/rdf-schema#label","Neurotranszmitterek"
"http://hu.dbpedia.org/resource/Kategória:Neurotranszmitterek","http://dbpedia.org/ontology/wikiPageID",179248
"http://hu.dbpedia.org/resource/Kategória:Neurotranszmitterek","http://dbpedia.org/ontology/wikiPageRevisionID",23353231
"http://hu.dbpedia.org/resource/Kategória:Neurotranszmitterek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Neurotranszmitterek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lásd"
"http://hu.dbpedia.org/resource/Kategória:Neurotranszmitterek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Biokémiai_jelátvitel"
"http://hu.dbpedia.org/resource/Kategória:Neurotranszmitterek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Biomolekulák"
"http://hu.dbpedia.org/resource/Kategória:Neurotranszmitterek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Neurokémia"
"http://hu.dbpedia.org/resource/Kategória:Neurotranszmitterek","http://www.w3.org/2004/02/skos/core#prefLabel","Neurotranszmitterek"
"http://hu.dbpedia.org/resource/Kategória:Neurotranszmitterek","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Neurotranszmitterek?oldid=23353231&ns=14"
"http://hu.dbpedia.org/resource/Katekolamin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Neurotranszmitterek"
"http://hu.dbpedia.org/resource/Nitrogén-monoxid","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Neurotranszmitterek"
"http://hu.dbpedia.org/resource/Noradrenalin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Neurotranszmitterek"
"http://hu.dbpedia.org/resource/Oxitocin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Neurotranszmitterek"
"http://hu.dbpedia.org/resource/Reuptake","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Neurotranszmitterek"
"http://hu.dbpedia.org/resource/Szerotonin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Neurotranszmitterek"
"http://hu.dbpedia.org/resource/Reuptake_inhibitor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Neurotranszmitterek"
