"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bernard_Darniche","http://www.w3.org/2000/01/rdf-schema#label","Bernard Darniche"
"http://hu.dbpedia.org/resource/Bernard_Darniche","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.026jgkr"
"http://hu.dbpedia.org/resource/Bernard_Darniche","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1942-ben_született_személyek"
"http://hu.dbpedia.org/resource/Bernard_Darniche","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Bernard_Darniche","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_raliversenyzők"
"http://hu.dbpedia.org/resource/Bernard_Darniche","http://dbpedia.org/ontology/wikiPageID",516836
"http://hu.dbpedia.org/resource/Bernard_Darniche","http://dbpedia.org/ontology/wikiPageRevisionID",22571585
"http://hu.dbpedia.org/resource/Bernard_Darniche","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.juwra.com/darniche_bernard.html"
"http://hu.dbpedia.org/resource/Bernard_Darniche","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rallybase.nl/index.php%3Ftype=profile&driverid=3124"
"http://hu.dbpedia.org/resource/Bernard_Darniche","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Autó-motorversenyző_infobox"
"http://hu.dbpedia.org/resource/Bernard_Darniche","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Bernard_Darniche","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Bernard_Darniche","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Bernard_Darniche","http://hu.dbpedia.org/property/aktívÉvek",1973
"http://hu.dbpedia.org/resource/Bernard_Darniche","http://hu.dbpedia.org/property/név","Bernard Darniche"
"http://hu.dbpedia.org/resource/Bernard_Darniche","http://hu.dbpedia.org/property/csapat","http://hu.dbpedia.org/resource/Lancia"
"http://hu.dbpedia.org/resource/Bernard_Darniche","http://hu.dbpedia.org/property/csapat","http://hu.dbpedia.org/resource/Audi_AG"
"http://hu.dbpedia.org/resource/Bernard_Darniche","http://hu.dbpedia.org/property/csapat","http://hu.dbpedia.org/resource/Alpine-Renault"
"http://hu.dbpedia.org/resource/Bernard_Darniche","http://hu.dbpedia.org/property/nemzetiség","francia"
"http://hu.dbpedia.org/resource/Bernard_Darniche","http://hu.dbpedia.org/property/dobogósHelyezések",11
"http://hu.dbpedia.org/resource/Bernard_Darniche","http://hu.dbpedia.org/property/elsőGyőzelem",1973
"http://hu.dbpedia.org/resource/Bernard_Darniche","http://hu.dbpedia.org/property/elsőNagydíj",1973
"http://hu.dbpedia.org/resource/Bernard_Darniche","http://hu.dbpedia.org/property/győzelmek",7
"http://hu.dbpedia.org/resource/Bernard_Darniche","http://hu.dbpedia.org/property/legutóbbiGyőzelem",1981
"http://hu.dbpedia.org/resource/Bernard_Darniche","http://hu.dbpedia.org/property/legutóbbiNagydíj",1987
"http://hu.dbpedia.org/resource/Bernard_Darniche","http://hu.dbpedia.org/property/nagydíjakSzáma",38
"http://hu.dbpedia.org/resource/Bernard_Darniche","http://hu.dbpedia.org/property/vbPontok",87
"http://hu.dbpedia.org/resource/Bernard_Darniche","http://hu.dbpedia.org/property/világbajnokiCímek",0
"http://hu.dbpedia.org/resource/Bernard_Darniche","http://dbpedia.org/ontology/abstract","Bernard Darniche (Cenon, 1942. március 28. –) visszavonult francia autóversenyző, hétszeres rali-világbajnoki futamgyőztes."
"http://hu.dbpedia.org/resource/Bernard_Darniche","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Bernard_Darniche?oldid=22571585&ns=0"
"http://hu.dbpedia.org/resource/Bernard_Darniche","http://dbpedia.org/ontology/wikiPageLength",2451
"http://hu.dbpedia.org/resource/Bernard_Darniche","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Bernard_Darniche"
"http://hu.wikipedia.org/wiki/Bernard_Darniche","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Bernard_Darniche"
