"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ford_Fiesta_WRC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://hu.dbpedia.org/resource/Ford_Fiesta_WRC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://hu.dbpedia.org/resource/Ford_Fiesta_WRC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Automobile"
"http://hu.dbpedia.org/resource/Ford_Fiesta_WRC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Ford_Fiesta_WRC","http://www.w3.org/2000/01/rdf-schema#label","Ford Fiesta WRC"
"http://hu.dbpedia.org/resource/Ford_Fiesta_WRC","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ford_modellek"
"http://hu.dbpedia.org/resource/Ford_Fiesta_WRC","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rali"
"http://hu.dbpedia.org/resource/Ford_Fiesta_WRC","http://dbpedia.org/ontology/wikiPageID",1647730
"http://hu.dbpedia.org/resource/Ford_Fiesta_WRC","http://dbpedia.org/ontology/wikiPageRevisionID",22249147
"http://hu.dbpedia.org/resource/Ford_Fiesta_WRC","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Ford_Fiesta_WRC","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Ford_Fiesta_WRC","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Autó_infobox"
"http://hu.dbpedia.org/resource/Ford_Fiesta_WRC","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Small"
"http://hu.dbpedia.org/resource/Ford_Fiesta_WRC","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Flagicon"
"http://hu.dbpedia.org/resource/Ford_Fiesta_WRC","http://hu.dbpedia.org/property/gyártó","M-Sport WRT"
"http://hu.dbpedia.org/resource/Ford_Fiesta_WRC","http://hu.dbpedia.org/property/hossz","3963.0"
"http://hu.dbpedia.org/resource/Ford_Fiesta_WRC","http://hu.dbpedia.org/property/kategória","http://hu.dbpedia.org/resource/World_Rally_Car"
"http://hu.dbpedia.org/resource/Ford_Fiesta_WRC","http://hu.dbpedia.org/property/kép","Ford Fiesta WRC 2018 .jpg"
"http://hu.dbpedia.org/resource/Ford_Fiesta_WRC","http://hu.dbpedia.org/property/képméret",250
"http://hu.dbpedia.org/resource/Ford_Fiesta_WRC","http://hu.dbpedia.org/property/magasság","Beállítástól függ"
"http://hu.dbpedia.org/resource/Ford_Fiesta_WRC","http://hu.dbpedia.org/property/motor","elöl keresztben elhelyezett, Ford/M-Sport/Pipo Moteurs Ford EcoBoost 1,6 literes, soros, négyhengeres, 16 szelepes benzinmotor"
"http://hu.dbpedia.org/resource/Ford_Fiesta_WRC","http://hu.dbpedia.org/property/szélesség","1820.0"
"http://hu.dbpedia.org/resource/Ford_Fiesta_WRC","http://hu.dbpedia.org/property/teljesítmény",380
"http://hu.dbpedia.org/resource/Ford_Fiesta_WRC","http://hu.dbpedia.org/property/tömeg",1190
"http://hu.dbpedia.org/resource/Ford_Fiesta_WRC","http://hu.dbpedia.org/property/év",2017
"http://hu.dbpedia.org/resource/Ford_Fiesta_WRC","http://hu.dbpedia.org/property/gyártásHelye","Nagy-Britannia"
"http://hu.dbpedia.org/resource/Ford_Fiesta_WRC","http://hu.dbpedia.org/property/kapcsolódóModellek","http://hu.dbpedia.org/resource/Ford_Escort_RS_Cosworth"
"http://hu.dbpedia.org/resource/Ford_Fiesta_WRC","http://hu.dbpedia.org/property/kapcsolódóModellek","http://hu.dbpedia.org/resource/Ford_Fiesta_RS_WRC"
"http://hu.dbpedia.org/resource/Ford_Fiesta_WRC","http://hu.dbpedia.org/property/kapcsolódóModellek","http://hu.dbpedia.org/resource/Ford_Focus_RS_WRC"
"http://hu.dbpedia.org/resource/Ford_Fiesta_WRC","http://hu.dbpedia.org/property/váltó",6
"http://hu.dbpedia.org/resource/Ford_Fiesta_WRC","http://hu.dbpedia.org/property/üzemanyag","http://hu.dbpedia.org/resource/Benzin"
"http://hu.dbpedia.org/resource/Ford_Fiesta_WRC","http://hu.dbpedia.org/property/nyomaték","450 Nm"
"http://hu.dbpedia.org/resource/Ford_Fiesta_WRC","http://dbpedia.org/ontology/abstract","A Ford Fiesta WRC az Rali-világbajnokságon 2017-től használt versenyautója. Első versenye a volt."
"http://hu.dbpedia.org/resource/Ford_Fiesta_WRC","http://dbpedia.org/ontology/length",3.963
"http://hu.dbpedia.org/resource/Ford_Fiesta_WRC","http://dbpedia.org/ontology/transmission","6 sebességes szekvenciális"
"http://hu.dbpedia.org/resource/Ford_Fiesta_WRC","http://dbpedia.org/ontology/width",1.82
"http://hu.dbpedia.org/resource/Ford_Fiesta_WRC","http://dbpedia.org/ontology/category","http://hu.dbpedia.org/resource/World_Rally_Car"
"http://hu.dbpedia.org/resource/Ford_Fiesta_WRC","http://dbpedia.org/ontology/engine","http://hu.dbpedia.org/resource/M-Sport"
"http://hu.dbpedia.org/resource/Ford_Fiesta_WRC","http://dbpedia.org/ontology/manufacturer","http://hu.dbpedia.org/resource/M-Sport_WRT"
"http://hu.dbpedia.org/resource/Ford_Fiesta_WRC","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Ford_Fiesta_WRC?oldid=22249147&ns=0"
"http://hu.dbpedia.org/resource/Ford_Fiesta_WRC","http://dbpedia.org/ontology/MeanOfTransportation/length","3963.0"
"http://hu.dbpedia.org/resource/Ford_Fiesta_WRC","http://dbpedia.org/ontology/MeanOfTransportation/width","1820.0"
"http://hu.dbpedia.org/resource/Ford_Fiesta_WRC","http://dbpedia.org/ontology/wikiPageLength",16499
"http://hu.dbpedia.org/resource/Ford_Fiesta_WRC","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Ford_Fiesta_WRC"
"http://hu.wikipedia.org/wiki/Ford_Fiesta_WRC","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Ford_Fiesta_WRC"
