"subject","predicate","object"
"http://hu.dbpedia.org/resource/Sajóréde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Sajóréde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Sajóréde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Sajóréde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Sajóréde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Sajóréde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Sajóréde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Sajóréde","http://www.w3.org/2000/01/rdf-schema#label","Sajóréde"
"http://hu.dbpedia.org/resource/Sajóréde","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0h7f00"
"http://hu.dbpedia.org/resource/Sajóréde","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Rozsnyói_járás_települései"
"http://hu.dbpedia.org/resource/Sajóréde","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gömör_és_Kis-Hont_vármegye_települései"
"http://hu.dbpedia.org/resource/Sajóréde","http://dbpedia.org/ontology/wikiPageID",60529
"http://hu.dbpedia.org/resource/Sajóréde","http://dbpedia.org/ontology/wikiPageRevisionID",23576912
"http://hu.dbpedia.org/resource/Sajóréde","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.retep.sk/okolie/rejdova/rejdovah.php"
"http://hu.dbpedia.org/resource/Sajóréde","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20101103184614/http:/www.gemer.org/rejdova-o174-uvod.html"
"http://hu.dbpedia.org/resource/Sajóréde","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rejdova.sk/"
"http://hu.dbpedia.org/resource/Sajóréde","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sprievodcaslovenskom.sk/index.php%3Fmake=mapa&id=4008&obec=889&pl=obcesk"
"http://hu.dbpedia.org/resource/Sajóréde","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.e-obce.sk/obec/rejdova/rejdova.html"
"http://hu.dbpedia.org/resource/Sajóréde","http://xmlns.com/foaf/0.1/name","Sajóréde"
"http://hu.dbpedia.org/resource/Sajóréde","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Sajóréde","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Sajóréde","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-sk"
"http://hu.dbpedia.org/resource/Sajóréde","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-de"
"http://hu.dbpedia.org/resource/Sajóréde","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Rozsnyói_járás"
"http://hu.dbpedia.org/resource/Sajóréde","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Sajóréde","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szlovák_település_infobox"
"http://hu.dbpedia.org/resource/Sajóréde","http://hu.dbpedia.org/property/date",2018
"http://hu.dbpedia.org/resource/Sajóréde","http://hu.dbpedia.org/property/hosszúságiFok",20
"http://hu.dbpedia.org/resource/Sajóréde","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",0
"http://hu.dbpedia.org/resource/Sajóréde","http://hu.dbpedia.org/property/hosszúságiÍvperc",17
"http://hu.dbpedia.org/resource/Sajóréde","http://hu.dbpedia.org/property/név","Sajóréde"
"http://hu.dbpedia.org/resource/Sajóréde","http://hu.dbpedia.org/property/szélességiFok",48
"http://hu.dbpedia.org/resource/Sajóréde","http://hu.dbpedia.org/property/szélességiÍvmásodperc",30
"http://hu.dbpedia.org/resource/Sajóréde","http://hu.dbpedia.org/property/szélességiÍvperc",47
"http://hu.dbpedia.org/resource/Sajóréde","http://hu.dbpedia.org/property/terület",50.52
"http://hu.dbpedia.org/resource/Sajóréde","http://hu.dbpedia.org/property/url","http://www.sprievodcaslovenskom.sk/index.php%3Fmake=mapa&id=4008&obec=889&pl=obcesk"
"http://hu.dbpedia.org/resource/Sajóréde","http://hu.dbpedia.org/property/weboldal","www.rejdova.sk"
"http://hu.dbpedia.org/resource/Sajóréde","http://hu.dbpedia.org/property/alapításÉve",1559
"http://hu.dbpedia.org/resource/Sajóréde","http://hu.dbpedia.org/property/helyiNév","Rejdová"
"http://hu.dbpedia.org/resource/Sajóréde","http://hu.dbpedia.org/property/irányítószám",4926
"http://hu.dbpedia.org/resource/Sajóréde","http://hu.dbpedia.org/property/népsűrűség",15
"http://hu.dbpedia.org/resource/Sajóréde","http://hu.dbpedia.org/property/rang","község"
"http://hu.dbpedia.org/resource/Sajóréde","http://hu.dbpedia.org/property/polgármester","Slávka Krišťáková"
"http://hu.dbpedia.org/resource/Sajóréde","http://hu.dbpedia.org/property/körzethívószám",58
"http://hu.dbpedia.org/resource/Sajóréde","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",579
"http://hu.dbpedia.org/resource/Sajóréde","http://hu.dbpedia.org/property/kerület","Kassai"
"http://hu.dbpedia.org/resource/Sajóréde","http://hu.dbpedia.org/property/járás","Rozsnyói"
"http://hu.dbpedia.org/resource/Sajóréde","http://hu.dbpedia.org/property/népesség",741
"http://hu.dbpedia.org/resource/Sajóréde","http://hu.dbpedia.org/property/népességÉve",2006
"http://hu.dbpedia.org/resource/Sajóréde","http://dbpedia.org/ontology/abstract","Sajóréde (1899-ig Rédova, szlovákul: Rejdová, németül: Neuhaus) község Szlovákiában, a Kassai kerület Rozsnyói járásában."
"http://hu.dbpedia.org/resource/Sajóréde","http://dbpedia.org/ontology/areaCode","058"
"http://hu.dbpedia.org/resource/Sajóréde","http://dbpedia.org/ontology/postalCode","049 26"
"http://hu.dbpedia.org/resource/Sajóréde","http://dbpedia.org/ontology/status","község"
"http://hu.dbpedia.org/resource/Sajóréde","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sajóréde?oldid=23576912&ns=0"
"http://hu.dbpedia.org/resource/Sajóréde","http://dbpedia.org/ontology/wikiPageLength",4686
"http://hu.dbpedia.org/resource/Sajóréde","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Sajóréde"
"http://hu.dbpedia.org/resource/Rejdová","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Sajóréde"
"http://hu.wikipedia.org/wiki/Sajóréde","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Sajóréde"
