"subject","predicate","object"
"http://hu.dbpedia.org/resource/Live_in_L.A.","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/The_Sound_of_Perseverance"
"http://hu.dbpedia.org/resource/Symbolic","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/The_Sound_of_Perseverance"
"http://hu.dbpedia.org/resource/The_Sound_of_Perseverance","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/The_Sound_of_Perseverance","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/The_Sound_of_Perseverance","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/The_Sound_of_Perseverance","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://hu.dbpedia.org/resource/The_Sound_of_Perseverance","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://hu.dbpedia.org/resource/The_Sound_of_Perseverance","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/The_Sound_of_Perseverance","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/The_Sound_of_Perseverance","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/The_Sound_of_Perseverance","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://hu.dbpedia.org/resource/The_Sound_of_Perseverance","http://www.w3.org/2000/01/rdf-schema#label","The Sound of Perseverance"
"http://hu.dbpedia.org/resource/The_Sound_of_Perseverance","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0606wq"
"http://hu.dbpedia.org/resource/The_Sound_of_Perseverance","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Progresszív_metal-albumok"
"http://hu.dbpedia.org/resource/The_Sound_of_Perseverance","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Death-albumok"
"http://hu.dbpedia.org/resource/The_Sound_of_Perseverance","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Death_metal_albumok"
"http://hu.dbpedia.org/resource/The_Sound_of_Perseverance","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1998_nagylemezei"
"http://hu.dbpedia.org/resource/The_Sound_of_Perseverance","http://dbpedia.org/ontology/wikiPageID",618029
"http://hu.dbpedia.org/resource/The_Sound_of_Perseverance","http://dbpedia.org/ontology/wikiPageRevisionID",23660141
"http://hu.dbpedia.org/resource/The_Sound_of_Perseverance","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.emptywords.org"
"http://hu.dbpedia.org/resource/The_Sound_of_Perseverance","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.allmusic.com/cg/amg.dll%3Fp=amg&sql=10:py5f8qzmbtc4"
"http://hu.dbpedia.org/resource/The_Sound_of_Perseverance","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/The_Sound_of_Perseverance","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Rating"
"http://hu.dbpedia.org/resource/The_Sound_of_Perseverance","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/The_Sound_of_Perseverance","http://hu.dbpedia.org/property/cím","The Sound of Perseverance"
"http://hu.dbpedia.org/resource/The_Sound_of_Perseverance","http://hu.dbpedia.org/property/előadó","Death"
"http://hu.dbpedia.org/resource/The_Sound_of_Perseverance","http://hu.dbpedia.org/property/előző",""
"http://hu.dbpedia.org/resource/The_Sound_of_Perseverance","http://hu.dbpedia.org/property/előző","Symbolic"
"http://hu.dbpedia.org/resource/The_Sound_of_Perseverance","http://hu.dbpedia.org/property/hossz",56
"http://hu.dbpedia.org/resource/The_Sound_of_Perseverance","http://hu.dbpedia.org/property/jelenlegi","The Sound of Perseverance"
"http://hu.dbpedia.org/resource/The_Sound_of_Perseverance","http://hu.dbpedia.org/property/jelenlegi",""
"http://hu.dbpedia.org/resource/The_Sound_of_Perseverance","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Nuclear_Blast"
"http://hu.dbpedia.org/resource/The_Sound_of_Perseverance","http://hu.dbpedia.org/property/kritikák","* Allmusic   link"
"http://hu.dbpedia.org/resource/The_Sound_of_Perseverance","http://hu.dbpedia.org/property/következő","Live in L.A. (Death & Raw)"
"http://hu.dbpedia.org/resource/The_Sound_of_Perseverance","http://hu.dbpedia.org/property/megjelent",1998
"http://hu.dbpedia.org/resource/The_Sound_of_Perseverance","http://hu.dbpedia.org/property/producer","Jim Morris és Chuck Schuldiner"
"http://hu.dbpedia.org/resource/The_Sound_of_Perseverance","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Death_metal"
"http://hu.dbpedia.org/resource/The_Sound_of_Perseverance","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Progresszív_metal"
"http://hu.dbpedia.org/resource/The_Sound_of_Perseverance","http://hu.dbpedia.org/property/típus","http://hu.dbpedia.org/resource/Nagylemez"
"http://hu.dbpedia.org/resource/The_Sound_of_Perseverance","http://dbpedia.org/ontology/abstract","A The Sound of Perseverance az amerikai Death együttes utolsó nagylemeze, mely 1998-ban jelent meg. A lemezre hosszabb számok kerültek, mint elődjeire, ennek megfelelően talán a legkomplexebb Death album született meg. Chuck Schuldiner teljesen új társakat toborzott maga mellé a felvételek idejére. Richard Christy korábban rádióműsorával szerzett magának nevet, mint Shannon Hamm és Scott Clendenin ismeretlen figurának számítottak. A lemezen az újdonság erejével hatott a Voice of the Soul c. instrumentális, de a Judas Priest Painkiller klasszikusának feldolgozása is váratlan húzás volt tőlük. 2005-ben a Nuclear Blast Dualdisc formátumban újra kiadta a lemezt, melynek DVD oldalán egy 1998-as koncert látható."
"http://hu.dbpedia.org/resource/The_Sound_of_Perseverance","http://dbpedia.org/ontology/review","http://www.allmusic.com/cg/amg.dll%3Fp=amg&sql=10:py5f8qzmbtc4"
"http://hu.dbpedia.org/resource/The_Sound_of_Perseverance","http://dbpedia.org/ontology/title",""
"http://hu.dbpedia.org/resource/The_Sound_of_Perseverance","http://dbpedia.org/ontology/title","The Sound of Perseverance"
"http://hu.dbpedia.org/resource/The_Sound_of_Perseverance","http://dbpedia.org/ontology/artist","http://hu.dbpedia.org/resource/Death"
"http://hu.dbpedia.org/resource/The_Sound_of_Perseverance","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Progresszív_metal"
"http://hu.dbpedia.org/resource/The_Sound_of_Perseverance","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Death_metal"
"http://hu.dbpedia.org/resource/The_Sound_of_Perseverance","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/Symbolic"
"http://hu.dbpedia.org/resource/The_Sound_of_Perseverance","http://dbpedia.org/ontology/recordLabel","http://hu.dbpedia.org/resource/Nuclear_Blast"
"http://hu.dbpedia.org/resource/The_Sound_of_Perseverance","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/Live_in_L.A."
