"subject","predicate","object"
"http://hu.dbpedia.org/resource/Chalon-sur-Saône","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Chalon-sur-Saône","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Chalon-sur-Saône","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Chalon-sur-Saône","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Chalon-sur-Saône","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Chalon-sur-Saône","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Chalon-sur-Saône","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Chalon-sur-Saône","http://www.w3.org/2000/01/rdf-schema#label","Chalon-sur-Saône"
"http://hu.dbpedia.org/resource/Chalon-sur-Saône","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bottal_létrehozott_francia_település_cikkek"
"http://hu.dbpedia.org/resource/Chalon-sur-Saône","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Saône-et-Loire_megye_települései"
"http://hu.dbpedia.org/resource/Chalon-sur-Saône","http://dbpedia.org/ontology/wikiPageID",1314871
"http://hu.dbpedia.org/resource/Chalon-sur-Saône","http://dbpedia.org/ontology/wikiPageRevisionID",17674052
"http://hu.dbpedia.org/resource/Chalon-sur-Saône","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Chalon-sur-Saône","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatahivatalosoldal"
"http://hu.dbpedia.org/resource/Chalon-sur-Saône","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Határos"
"http://hu.dbpedia.org/resource/Chalon-sur-Saône","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Chalon-sur-Saône","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népességdiagram"
"http://hu.dbpedia.org/resource/Chalon-sur-Saône","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Francia_település_infobox"
"http://hu.dbpedia.org/resource/Chalon-sur-Saône","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Chalon-sur-Saône","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lakosság"
"http://hu.dbpedia.org/resource/Chalon-sur-Saône","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Saône-et-Loire"
"http://hu.dbpedia.org/resource/Chalon-sur-Saône","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-francia_település"
"http://hu.dbpedia.org/resource/Chalon-sur-Saône","http://hu.dbpedia.org/property/polgármester","Gilles Platret"
"http://hu.dbpedia.org/resource/Chalon-sur-Saône","http://dbpedia.org/ontology/abstract","Chalon-sur-Saône település Franciaországban, Saône-et-Loire megyében. Lakosainak száma 44 810 fő (2018. január 1.). +/- Chalon-sur-Saône Champforgeuil, Châtenoy-en-Bresse, Châtenoy-le-Royal, Crissey, Fragnes-la-Loyère, Lux, Saint-Marcel és Saint-Rémy községekkel határos."
"http://hu.dbpedia.org/resource/Chalon-sur-Saône","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Chalon-sur-Saône?oldid=17674052&ns=0"
"http://hu.dbpedia.org/resource/Chalon-sur-Saône","http://dbpedia.org/ontology/wikiPageLength",1515
"http://hu.dbpedia.org/resource/Chalon-sur-Saône","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Chalon-sur-Saône"
"http://hu.dbpedia.org/resource/Frédéric_Arnault","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Chalon-sur-Saône"
"http://hu.dbpedia.org/resource/Guntram_frank_király","http://hu.dbpedia.org/property/halálozásiHely","http://hu.dbpedia.org/resource/Chalon-sur-Saône"
"http://hu.dbpedia.org/resource/Hugues_Doneau","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Chalon-sur-Saône"
"http://hu.dbpedia.org/resource/Joseph_Nicéphore_Niépce","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Chalon-sur-Saône"
"http://hu.dbpedia.org/resource/Pierre_Abélard","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Chalon-sur-Saône"
"http://hu.dbpedia.org/resource/Pierre_Abélard","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Chalon-sur-Saône"
"http://hu.dbpedia.org/resource/Saône-et-Loire","http://hu.dbpedia.org/property/alprefektúrák","http://hu.dbpedia.org/resource/Chalon-sur-Saône"
"http://hu.wikipedia.org/wiki/Chalon-sur-Saône","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Chalon-sur-Saône"
