"subject","predicate","object"
"http://hu.dbpedia.org/resource/Pericrocotus_lansbergei","http://www.w3.org/2000/01/rdf-schema#label","Pericrocotus lansbergei"
"http://hu.dbpedia.org/resource/Pericrocotus_lansbergei","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pericrocotus"
"http://hu.dbpedia.org/resource/Pericrocotus_lansbergei","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárfajok"
"http://hu.dbpedia.org/resource/Pericrocotus_lansbergei","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Indonézia_endemikus_madarai"
"http://hu.dbpedia.org/resource/Pericrocotus_lansbergei","http://dbpedia.org/ontology/wikiPageID",1624796
"http://hu.dbpedia.org/resource/Pericrocotus_lansbergei","http://dbpedia.org/ontology/wikiPageRevisionID",21183168
"http://hu.dbpedia.org/resource/Pericrocotus_lansbergei","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.google.com/search%3Fq=Pericrocotus+lansbergei&client=firefox-b-d&source=lnms&tbm=isch&sa=X&ved=0ahUKEwjXi6Dq0c_hAhVpsosKHQw1CZkQ_AUIDygC&biw=1920&bih=916"
"http://hu.dbpedia.org/resource/Pericrocotus_lansbergei","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.xeno-canto.org/species/Pericrocotus-lansbergei%7Ctitle="
"http://hu.dbpedia.org/resource/Pericrocotus_lansbergei","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Pericrocotus_lansbergei","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Pericrocotus_lansbergei","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Pericrocotus_lansbergei","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Pericrocotus_lansbergei","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Pericrocotus_lansbergei","http://hu.dbpedia.org/property/name","Pericrocotus lansbergei"
"http://hu.dbpedia.org/resource/Pericrocotus_lansbergei","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Madarak"
"http://hu.dbpedia.org/resource/Pericrocotus_lansbergei","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Tüskésfarúfélék"
"http://hu.dbpedia.org/resource/Pericrocotus_lansbergei","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Verébalakúak"
"http://hu.dbpedia.org/resource/Pericrocotus_lansbergei","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Pericrocotus_lansbergei","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Pericrocotus_lansbergei","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Pericrocotus_lansbergei","http://hu.dbpedia.org/property/binomial","Pericrocotus lansbergei"
"http://hu.dbpedia.org/resource/Pericrocotus_lansbergei","http://hu.dbpedia.org/property/binomialAuthority","Büttikofer, 1886"
"http://hu.dbpedia.org/resource/Pericrocotus_lansbergei","http://hu.dbpedia.org/property/genus","Pericrocotus"
"http://hu.dbpedia.org/resource/Pericrocotus_lansbergei","http://hu.dbpedia.org/property/species","P. lansbergei"
"http://hu.dbpedia.org/resource/Pericrocotus_lansbergei","http://dbpedia.org/ontology/abstract","A Pericrocotus lansbergei a madarak osztályának verébalakúak (Passeriformes) rendjébe és a tüskésfarúfélék (Campephagidae) családjába tartozó faj."
"http://hu.dbpedia.org/resource/Pericrocotus_lansbergei","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Pericrocotus_lansbergei?oldid=21183168&ns=0"
"http://hu.dbpedia.org/resource/Pericrocotus_lansbergei","http://dbpedia.org/ontology/wikiPageLength",2521
"http://hu.dbpedia.org/resource/Pericrocotus_lansbergei","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Pericrocotus_lansbergei"
"http://hu.wikipedia.org/wiki/Pericrocotus_lansbergei","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Pericrocotus_lansbergei"
