"subject","predicate","object"
"http://hu.dbpedia.org/resource/Daniel_Ortega","http://hu.dbpedia.org/property/megnevezés","http://hu.dbpedia.org/resource/Nicaragua_elnökeinek_listája"
"http://hu.dbpedia.org/resource/Nicaragua_elnökeinek_listája","http://www.w3.org/2000/01/rdf-schema#label","Nicaragua elnökeinek listája"
"http://hu.dbpedia.org/resource/Nicaragua_elnökeinek_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Köztársasági_elnökök_listái"
"http://hu.dbpedia.org/resource/Nicaragua_elnökeinek_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nicaraguaiak"
"http://hu.dbpedia.org/resource/Nicaragua_elnökeinek_listája","http://dbpedia.org/ontology/wikiPageID",210741
"http://hu.dbpedia.org/resource/Nicaragua_elnökeinek_listája","http://dbpedia.org/ontology/wikiPageRevisionID",18919154
"http://hu.dbpedia.org/resource/Nicaragua_elnökeinek_listája","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Nicaragua_elnökeinek_listája?oldid=18919154&ns=0"
"http://hu.dbpedia.org/resource/Nicaragua_elnökeinek_listája","http://dbpedia.org/ontology/wikiPageLength",12936
"http://hu.dbpedia.org/resource/Nicaragua_elnökeinek_listája","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Nicaragua_elnökeinek_listája"
"http://hu.dbpedia.org/resource/Nicaragua_elnökei","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Nicaragua_elnökeinek_listája"
"http://hu.wikipedia.org/wiki/Nicaragua_elnökeinek_listája","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Nicaragua_elnökeinek_listája"
