"subject","predicate","object"
"http://hu.dbpedia.org/resource/1995-ös_Formula–1_kanadai_nagydíj","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/1995-ös_Formula–1_kanadai_nagydíj","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://hu.dbpedia.org/resource/1995-ös_Formula–1_kanadai_nagydíj","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://hu.dbpedia.org/resource/1995-ös_Formula–1_kanadai_nagydíj","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Race"
"http://hu.dbpedia.org/resource/1995-ös_Formula–1_kanadai_nagydíj","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://hu.dbpedia.org/resource/1995-ös_Formula–1_kanadai_nagydíj","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://hu.dbpedia.org/resource/1995-ös_Formula–1_kanadai_nagydíj","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://hu.dbpedia.org/resource/1995-ös_Formula–1_kanadai_nagydíj","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://hu.dbpedia.org/resource/1995-ös_Formula–1_kanadai_nagydíj","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://hu.dbpedia.org/resource/1995-ös_Formula–1_kanadai_nagydíj","http://www.w3.org/2000/01/rdf-schema#label","1995-ös Formula–1 kanadai nagydíj"
"http://hu.dbpedia.org/resource/1995-ös_Formula–1_kanadai_nagydíj","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04860c"
"http://hu.dbpedia.org/resource/1995-ös_Formula–1_kanadai_nagydíj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kanadai_Formula–1_futamok"
"http://hu.dbpedia.org/resource/1995-ös_Formula–1_kanadai_nagydíj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1995_a_Formula–1-ben"
"http://hu.dbpedia.org/resource/1995-ös_Formula–1_kanadai_nagydíj","http://dbpedia.org/ontology/wikiPageID",237846
"http://hu.dbpedia.org/resource/1995-ös_Formula–1_kanadai_nagydíj","http://dbpedia.org/ontology/wikiPageRevisionID",15076986
"http://hu.dbpedia.org/resource/1995-ös_Formula–1_kanadai_nagydíj","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.formula1.com/results/season/1995/121/"
"http://hu.dbpedia.org/resource/1995-ös_Formula–1_kanadai_nagydíj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/1995-ös_Formula–1_kanadai_nagydíj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/1995-ös_Formula–1_kanadai_nagydíj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:F1_Vb-állás"
"http://hu.dbpedia.org/resource/1995-ös_Formula–1_kanadai_nagydíj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:F1_verseny_infobox"
"http://hu.dbpedia.org/resource/1995-ös_Formula–1_kanadai_nagydíj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:F1_nagydíjak_1990-1999"
"http://hu.dbpedia.org/resource/1995-ös_Formula–1_kanadai_nagydíj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:FMsch"
"http://hu.dbpedia.org/resource/1995-ös_Formula–1_kanadai_nagydíj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/1995-ös_Formula–1_kanadai_nagydíj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kf1nagydíjb"
"http://hu.dbpedia.org/resource/1995-ös_Formula–1_kanadai_nagydíj","http://hu.dbpedia.org/property/dátum","Június 11."
"http://hu.dbpedia.org/resource/1995-ös_Formula–1_kanadai_nagydíj","http://hu.dbpedia.org/property/helyszín","Circuit Gilles Villeneuve, Montréal, Kanada"
"http://hu.dbpedia.org/resource/1995-ös_Formula–1_kanadai_nagydíj","http://hu.dbpedia.org/property/kép","Montreal 1996.jpg"
"http://hu.dbpedia.org/resource/1995-ös_Formula–1_kanadai_nagydíj","http://hu.dbpedia.org/property/ország","Kanada"
"http://hu.dbpedia.org/resource/1995-ös_Formula–1_kanadai_nagydíj","http://hu.dbpedia.org/property/év",1995
"http://hu.dbpedia.org/resource/1995-ös_Formula–1_kanadai_nagydíj","http://hu.dbpedia.org/property/1csap","Ferrari"
"http://hu.dbpedia.org/resource/1995-ös_Formula–1_kanadai_nagydíj","http://hu.dbpedia.org/property/1cspont",41
"http://hu.dbpedia.org/resource/1995-ös_Formula–1_kanadai_nagydíj","http://hu.dbpedia.org/property/1vpont",36
"http://hu.dbpedia.org/resource/1995-ös_Formula–1_kanadai_nagydíj","http://hu.dbpedia.org/property/2csap","Benetton-Renault"
