"subject","predicate","object"
"http://hu.dbpedia.org/resource/Achondrostoma","http://hu.dbpedia.org/property/imageCaption","http://hu.dbpedia.org/resource/Nagypikkelyű_koncér"
"http://hu.dbpedia.org/resource/Nagypikkelyű_koncér","http://www.w3.org/2000/01/rdf-schema#label","Nagypikkelyű koncér"
"http://hu.dbpedia.org/resource/Nagypikkelyű_koncér","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0b6htsm"
"http://hu.dbpedia.org/resource/Nagypikkelyű_koncér","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Halfajok"
"http://hu.dbpedia.org/resource/Nagypikkelyű_koncér","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Achondrostoma"
"http://hu.dbpedia.org/resource/Nagypikkelyű_koncér","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Portugália_halai"
"http://hu.dbpedia.org/resource/Nagypikkelyű_koncér","http://dbpedia.org/ontology/wikiPageID",501752
"http://hu.dbpedia.org/resource/Nagypikkelyű_koncér","http://dbpedia.org/ontology/wikiPageRevisionID",22758078
"http://hu.dbpedia.org/resource/Nagypikkelyű_koncér","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fishbase.se/summary/Achondrostoma-oligolepis.html"
"http://hu.dbpedia.org/resource/Nagypikkelyű_koncér","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.itis.gov/servlet/SingleRpt/SingleRpt%3Fsearch_topic=TSN&search_value=639651"
"http://hu.dbpedia.org/resource/Nagypikkelyű_koncér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Nagypikkelyű_koncér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Nagypikkelyű_koncér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Édesvízi"
"http://hu.dbpedia.org/resource/Nagypikkelyű_koncér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Nagypikkelyű_koncér","http://hu.dbpedia.org/property/name","Nagypikkelyű koncér"
"http://hu.dbpedia.org/resource/Nagypikkelyű_koncér","http://hu.dbpedia.org/property/imageCaption","Kifogott példány"
"http://hu.dbpedia.org/resource/Nagypikkelyű_koncér","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Sugarasúszójú_halak"
"http://hu.dbpedia.org/resource/Nagypikkelyű_koncér","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Pontyfélék"
"http://hu.dbpedia.org/resource/Nagypikkelyű_koncér","http://hu.dbpedia.org/property/infraclassis","http://hu.dbpedia.org/resource/Valódi_csontoshalak"
"http://hu.dbpedia.org/resource/Nagypikkelyű_koncér","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Pontyalakúak"
"http://hu.dbpedia.org/resource/Nagypikkelyű_koncér","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Nagypikkelyű_koncér","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Nagypikkelyű_koncér","http://hu.dbpedia.org/property/subclassis","http://hu.dbpedia.org/resource/Újúszójúak"
