"subject","predicate","object"
"http://hu.dbpedia.org/resource/Nigersaurus","http://www.w3.org/2000/01/rdf-schema#label","Nigersaurus"
"http://hu.dbpedia.org/resource/Nigersaurus","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bhj4d"
"http://hu.dbpedia.org/resource/Nigersaurus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Diplodocoideák"
"http://hu.dbpedia.org/resource/Nigersaurus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kréta_időszaki_dinoszauruszok"
"http://hu.dbpedia.org/resource/Nigersaurus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Afrika_dinoszauruszai"
"http://hu.dbpedia.org/resource/Nigersaurus","http://dbpedia.org/ontology/wikiPageID",740866
"http://hu.dbpedia.org/resource/Nigersaurus","http://dbpedia.org/ontology/wikiPageRevisionID",22122085
"http://hu.dbpedia.org/resource/Nigersaurus","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.projectexploration.org/niger2000/10_03_2000_2.htm%7Ctitle=Dinosaur"
"http://hu.dbpedia.org/resource/Nigersaurus","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ur.umich.edu/0708/Nov19_07/06.shtml%7Ctitle=U-M"
"http://hu.dbpedia.org/resource/Nigersaurus","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.npr.org/templates/story/story.php%3FstoryId=16334081%7Ctitle='Mesozoic"
"http://hu.dbpedia.org/resource/Nigersaurus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Nigersaurus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Nigersaurus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Nigersaurus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Evolúciós_időszak"
"http://hu.dbpedia.org/resource/Nigersaurus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Nigersaurus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Nigersaurus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Nigersaurus","http://hu.dbpedia.org/property/name","Nigersaurus"
"http://hu.dbpedia.org/resource/Nigersaurus","http://hu.dbpedia.org/property/imageCaption","A Nigersaurus rekonstrukciója"
"http://hu.dbpedia.org/resource/Nigersaurus","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Hüllők"
"http://hu.dbpedia.org/resource/Nigersaurus","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Rebbachisauridae"
"http://hu.dbpedia.org/resource/Nigersaurus","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Hüllőmedencéjűek"
"http://hu.dbpedia.org/resource/Nigersaurus","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Nigersaurus","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Nigersaurus","http://hu.dbpedia.org/property/subdivision","* N. taqueti (Sereno et al., 1999 )"
"http://hu.dbpedia.org/resource/Nigersaurus","http://hu.dbpedia.org/property/subdivisionRanks","Fajok"
"http://hu.dbpedia.org/resource/Nigersaurus","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Nigersaurus","http://hu.dbpedia.org/property/superordo","http://hu.dbpedia.org/resource/Dinoszauruszok"
"http://hu.dbpedia.org/resource/Nigersaurus","http://hu.dbpedia.org/property/fossilRange","kora kréta,"
"http://hu.dbpedia.org/resource/Nigersaurus","http://hu.dbpedia.org/property/genus","Nigersaurus"
"http://hu.dbpedia.org/resource/Nigersaurus","http://hu.dbpedia.org/property/genusAuthority","Sereno et al., 1999"
"http://hu.dbpedia.org/resource/Nigersaurus","http://hu.dbpedia.org/property/status","FO"
"http://hu.dbpedia.org/resource/Nigersaurus","http://hu.dbpedia.org/property/subordo","http://hu.dbpedia.org/resource/Sauropodomorpha"
