"subject","predicate","object"
"http://hu.dbpedia.org/resource/Garra","http://hu.dbpedia.org/property/imageCaption","http://hu.dbpedia.org/resource/Édesvízi_doktorhal"
"http://hu.dbpedia.org/resource/Édesvízi_doktorhal","http://www.w3.org/2000/01/rdf-schema#label","Édesvízi doktorhal"
"http://hu.dbpedia.org/resource/Édesvízi_doktorhal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pontyfélék"
"http://hu.dbpedia.org/resource/Édesvízi_doktorhal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Halfajok"
"http://hu.dbpedia.org/resource/Édesvízi_doktorhal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gyógyfürdők"
"http://hu.dbpedia.org/resource/Édesvízi_doktorhal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ázsia_halai"
"http://hu.dbpedia.org/resource/Édesvízi_doktorhal","http://dbpedia.org/ontology/wikiPageID",1692256
"http://hu.dbpedia.org/resource/Édesvízi_doktorhal","http://dbpedia.org/ontology/wikiPageRevisionID",22407668
"http://hu.dbpedia.org/resource/Édesvízi_doktorhal","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.hunguesthotels.hu/hu/doktorhalak_alkalmazasa_a_gyogyaszatban_es_a_kozmetikaban/"
"http://hu.dbpedia.org/resource/Édesvízi_doktorhal","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fishbase.org/summary/Garra-rufa.html"
"http://hu.dbpedia.org/resource/Édesvízi_doktorhal","http://dbpedia.org/ontology/wikiPageExternalLink","https://akvaristalexikon.hu/akvariumi-halak/pontyfelek/garra-rufa.html"
"http://hu.dbpedia.org/resource/Édesvízi_doktorhal","http://dbpedia.org/ontology/wikiPageExternalLink","https://wellandfit.hu/wellness/2012-09/doktorhal-a-hal-doktor/"
"http://hu.dbpedia.org/resource/Édesvízi_doktorhal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Más"
"http://hu.dbpedia.org/resource/Édesvízi_doktorhal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Refhely"
"http://hu.dbpedia.org/resource/Édesvízi_doktorhal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Édesvízi_doktorhal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hely"
"http://hu.dbpedia.org/resource/Édesvízi_doktorhal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Édesvízi_doktorhal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Édesvízi_doktorhal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitWeb"
"http://hu.dbpedia.org/resource/Édesvízi_doktorhal","http://hu.dbpedia.org/property/cím","Doktorhal, a hal-doktor"
"http://hu.dbpedia.org/resource/Édesvízi_doktorhal","http://hu.dbpedia.org/property/cím","Garra rufa – Édesvízi doktorhal"
"http://hu.dbpedia.org/resource/Édesvízi_doktorhal","http://hu.dbpedia.org/property/dátum",2017-03-14
"http://hu.dbpedia.org/resource/Édesvízi_doktorhal","http://hu.dbpedia.org/property/name","Édesvízi doktorhal"
"http://hu.dbpedia.org/resource/Édesvízi_doktorhal","http://hu.dbpedia.org/property/szerző","T. Fodor Ildikó"
"http://hu.dbpedia.org/resource/Édesvízi_doktorhal","http://hu.dbpedia.org/property/url","https://wellandfit.hu/wellness/2012-09/doktorhal-a-hal-doktor/"
"http://hu.dbpedia.org/resource/Édesvízi_doktorhal","http://hu.dbpedia.org/property/url","https://akvaristalexikon.hu/akvariumi-halak/pontyfelek/garra-rufa.html"
"http://hu.dbpedia.org/resource/Édesvízi_doktorhal","http://hu.dbpedia.org/property/imageCaption","Édesvízi doktorhal"
"http://hu.dbpedia.org/resource/Édesvízi_doktorhal","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Sugarasúszójú_halak"
"http://hu.dbpedia.org/resource/Édesvízi_doktorhal","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Pontyfélék"
"http://hu.dbpedia.org/resource/Édesvízi_doktorhal","http://hu.dbpedia.org/property/infraclassis","http://hu.dbpedia.org/resource/Valódi_csontoshalak"
"http://hu.dbpedia.org/resource/Édesvízi_doktorhal","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Pontyalakúak"
"http://hu.dbpedia.org/resource/Édesvízi_doktorhal","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Édesvízi_doktorhal","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Édesvízi_doktorhal","http://hu.dbpedia.org/property/subclassis","http://hu.dbpedia.org/resource/Újúszójúak"
"http://hu.dbpedia.org/resource/Édesvízi_doktorhal","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Édesvízi_doktorhal","http://hu.dbpedia.org/property/superclassis","http://hu.dbpedia.org/resource/Csontos_halak"
"http://hu.dbpedia.org/resource/Édesvízi_doktorhal","http://hu.dbpedia.org/property/superordo","http://hu.dbpedia.org/resource/Pontyszerűek"
"http://hu.dbpedia.org/resource/Édesvízi_doktorhal","http://hu.dbpedia.org/property/wikicommonscat","Garra rufa"
"http://hu.dbpedia.org/resource/Édesvízi_doktorhal","http://hu.dbpedia.org/property/wikispecies","Garra rufa"
"http://hu.dbpedia.org/resource/Édesvízi_doktorhal","http://hu.dbpedia.org/property/binomial","Garra rufa"
"http://hu.dbpedia.org/resource/Édesvízi_doktorhal","http://hu.dbpedia.org/property/binomialAuthority",""
"http://hu.dbpedia.org/resource/Édesvízi_doktorhal","http://hu.dbpedia.org/property/genus","Garra"
"http://hu.dbpedia.org/resource/Édesvízi_doktorhal","http://hu.dbpedia.org/property/genusAuthority","F. Hamilton, 1822"
"http://hu.dbpedia.org/resource/Édesvízi_doktorhal","http://hu.dbpedia.org/property/infraphylum","http://hu.dbpedia.org/resource/Állkapcsosok"
"http://hu.dbpedia.org/resource/Édesvízi_doktorhal","http://hu.dbpedia.org/property/rangeMapCaption","Elterjedési területe"
"http://hu.dbpedia.org/resource/Édesvízi_doktorhal","http://hu.dbpedia.org/property/species","G. rufa"
"http://hu.dbpedia.org/resource/Édesvízi_doktorhal","http://hu.dbpedia.org/property/status","LC"
"http://hu.dbpedia.org/resource/Édesvízi_doktorhal","http://hu.dbpedia.org/property/subfamilia","Labeoninae"
"http://hu.dbpedia.org/resource/Édesvízi_doktorhal","http://hu.dbpedia.org/property/superfamilia","Cyprinoidea"
"http://hu.dbpedia.org/resource/Édesvízi_doktorhal","http://hu.dbpedia.org/property/synonyms","(Heckel, 1847)
*Discognathus lamta"
"http://hu.dbpedia.org/resource/Édesvízi_doktorhal","http://hu.dbpedia.org/property/synonyms",""
"http://hu.dbpedia.org/resource/Édesvízi_doktorhal","http://hu.dbpedia.org/property/synonyms","(Heckel, 1843)
*Discognathus rufus"
"http://hu.dbpedia.org/resource/Édesvízi_doktorhal","http://hu.dbpedia.org/property/synonyms","*Garra rufa crenulata"
"http://hu.dbpedia.org/resource/Édesvízi_doktorhal","http://hu.dbpedia.org/property/synonyms","(Heckel, 1843)
*Garra lamta"
"http://hu.dbpedia.org/resource/Édesvízi_doktorhal","http://hu.dbpedia.org/property/synonyms","*Discognathus crenulatus"
"http://hu.dbpedia.org/resource/Édesvízi_doktorhal","http://hu.dbpedia.org/property/synonyms","*Garra rufa gymnothorax"
"http://hu.dbpedia.org/resource/Édesvízi_doktorhal","http://hu.dbpedia.org/property/synonyms","*Discognathus obtusus"
"http://hu.dbpedia.org/resource/Édesvízi_doktorhal","http://hu.dbpedia.org/property/synonyms","(Berg, 1949)
*Garra rufa obtusa"
"http://hu.dbpedia.org/resource/Édesvízi_doktorhal","http://hu.dbpedia.org/property/synonyms","*Garra rufus"
"http://hu.dbpedia.org/resource/Édesvízi_doktorhal","http://hu.dbpedia.org/property/tribus","Garrini"
